"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",678,410,0,0,0
"2008-04-01",678,410,0,0,0
"2008-06-27",700,414,0,0,0
"2008-10-10",701,414,0,0,0
"2008-12-17",701,414,0,0,0
"2009-04-06",701,414,0,0,0
"2009-06-17",701,414,0,0,0
"2009-09-25",701,414,0,0,0
"2009-12-16",701,414,0,0,0
"2010-04-01",701,414,0,0,0
"2010-07-26",701,414,0,0,0
"2010-11-17",1927,2096,0,0,0
"2011-02-21",1915,2114,0,0,0
"2011-06-10",1916,2114,0,0,0
"2011-09-05",1899,2114,0,0,0
"2012-01-18",1502,50,0,0,0
"2012-03-26",1490,72,0,0,0
"2012-07-13",1490,72,0,0,0
"2012-10-31",1475,79,0,0,0
"2012-12-11",1476,79,0,0,0
"2013-02-20",1476,79,0,0,0
"2013-05-21",1476,79,0,0,0
"2013-07-09",1508,80,0,0,0
"2013-09-10",1565,103,0,0,0
"2013-12-20",1565,103,0,0,0
"2014-03-28",1565,103,0,0,0
"2014-09-08",1540,135,0,0,0
"2015-01-19",1541,135,0,0,0
"2015-04-09",1565,136,0,0,0
"2015-07-03",1565,136,0,0,0
"2015-10-01",1565,136,0,0,0
"2016-01-04",1566,140,0,0,0
"2016-04-05",1567,140,0,0,0
"2016-07-04",1572,136,0,0,0
"2016-10-07",442,87,0,0,0
"2016-12-27",769,684,0,0,0
"2017-04-12",793,687,0,0,0
"2017-07-24",2993,2833,0,0,0
"2017-10-12",2993,2833,0,0,0
"2017-12-22",1791,1147,0,0,0
"2018-04-09",1790,1152,0,0,0
"2018-07-11",1789,1152,0,0,0
"2018-09-28",1787,1145,0,0,0
"2019-01-01",1788,1145,0,0,0
"2019-04-06",1839,1153,0,0,0
"2019-07-01",1843,1161,0,0,0
"2019-10-09",1851,1166,0,0,0
"2020-01-01",1857,1177,0,0,0
"2020-04-01",1983,1251,0,0,0
"2020-07-01",1982,1283,0,0,0
"2020-10-01",1986,1284,0,0,0
"2021-01-01",2051,1315,0,0,0
"2021-04-01",2057,1327,0,0,0
"2021-07-01",2075,1356,0,0,0
"2021-10-01",2074,1373,0,0,0
