"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1088,0,0,0,0
"2008-04-01",1088,0,0,0,0
"2008-06-27",1114,0,0,0,0
"2008-10-10",1115,0,0,0,0
"2008-12-17",1115,0,0,0,0
"2009-04-06",1115,0,0,0,0
"2009-06-17",1115,0,0,0,0
"2009-09-25",1115,0,0,0,0
"2009-12-16",1115,0,0,0,0
"2010-04-01",1115,0,0,0,0
"2010-07-26",1115,0,0,0,0
"2010-11-17",4023,0,0,0,0
"2011-02-21",4029,0,0,0,0
"2011-06-10",4030,0,0,0,0
"2011-09-05",4013,0,0,0,0
"2012-01-18",1552,0,0,0,0
"2012-03-26",1562,0,0,0,0
"2012-07-13",1562,0,0,0,0
"2012-10-31",1554,0,0,0,0
"2012-12-11",1555,0,0,0,0
"2013-02-20",1555,0,0,0,0
"2013-05-21",1555,0,0,0,0
"2013-07-09",1588,0,0,0,0
"2013-09-10",1668,0,0,0,0
"2013-12-20",1668,0,0,0,0
"2014-03-28",1668,0,0,0,0
"2014-09-08",1675,0,0,0,0
"2015-01-19",1676,0,0,0,0
"2015-04-09",1701,0,0,0,0
"2015-07-03",1701,0,0,0,0
"2015-10-01",1701,0,0,0,0
"2016-01-04",1706,0,0,0,0
"2016-04-05",1707,0,0,0,0
"2016-07-04",1708,0,0,0,0
"2016-10-07",529,0,0,0,0
"2016-12-27",1453,0,0,0,0
"2017-04-12",1480,0,0,0,0
"2017-07-24",5826,0,0,0,0
"2017-10-12",5826,0,0,0,0
"2017-12-22",2938,0,0,0,0
"2018-04-09",2942,0,0,0,0
"2018-07-11",2941,0,0,0,0
"2018-09-28",2932,0,0,0,0
"2019-01-01",2933,0,0,0,0
"2019-04-06",2992,0,0,0,0
"2019-07-01",3004,0,0,0,0
"2019-10-09",3017,0,0,0,0
"2020-01-01",3034,0,0,0,0
"2020-04-01",3234,0,0,0,0
"2020-07-01",3265,0,0,0,0
"2020-10-01",3270,0,0,0,0
"2021-01-01",3366,0,0,0,0
"2021-04-01",3384,0,0,0,0
"2021-07-01",3431,0,0,0,0
"2021-10-01",3447,0,0,0,0
