"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",1,"PRESERVED_SPECIMEN",2
"2007-12-19",1,"OBSERVATION",827
"2007-12-19",1,"UNKNOWN",78
"2007-12-19",4,"UNKNOWN",156
"2007-12-19",5,"UNKNOWN",23
"2007-12-19",5,"OBSERVATION",1
"2007-12-19",6,"OBSERVATION",8778
"2008-04-01",1,"OBSERVATION",827
"2008-04-01",1,"UNKNOWN",78
"2008-04-01",1,"PRESERVED_SPECIMEN",2
"2008-04-01",4,"UNKNOWN",156
"2008-04-01",5,"OBSERVATION",1
"2008-04-01",5,"UNKNOWN",23
"2008-04-01",6,"OBSERVATION",8778
"2008-06-27",1,"PRESERVED_SPECIMEN",2
"2008-06-27",1,"OBSERVATION",947
"2008-06-27",1,"UNKNOWN",78
"2008-06-27",4,"UNKNOWN",156
"2008-06-27",5,"OBSERVATION",1
"2008-06-27",5,"UNKNOWN",23
"2008-06-27",6,"OBSERVATION",8793
"2008-10-10",1,"PRESERVED_SPECIMEN",2
"2008-10-10",1,"OBSERVATION",949
"2008-10-10",1,"UNKNOWN",78
"2008-10-10",4,"UNKNOWN",226
"2008-10-10",5,"OBSERVATION",1
"2008-10-10",5,"UNKNOWN",23
"2008-10-10",6,"OBSERVATION",8793
"2008-12-17",1,"PRESERVED_SPECIMEN",2
"2008-12-17",1,"OBSERVATION",949
"2008-12-17",1,"UNKNOWN",78
"2008-12-17",4,"UNKNOWN",295
"2008-12-17",5,"OBSERVATION",1
"2008-12-17",5,"UNKNOWN",23
"2008-12-17",6,"OBSERVATION",8793
"2009-04-06",1,"PRESERVED_SPECIMEN",2
"2009-04-06",1,"UNKNOWN",80
"2009-04-06",1,"OBSERVATION",949
"2009-04-06",4,"UNKNOWN",295
"2009-04-06",5,"UNKNOWN",23
"2009-04-06",5,"OBSERVATION",1
"2009-04-06",6,"OBSERVATION",8793
"2009-06-17",1,"OBSERVATION",949
"2009-06-17",1,"UNKNOWN",80
"2009-06-17",1,"PRESERVED_SPECIMEN",3
"2009-06-17",4,"UNKNOWN",295
"2009-06-17",5,"OBSERVATION",1
"2009-06-17",5,"UNKNOWN",23
"2009-06-17",6,"OBSERVATION",8793
"2009-09-25",1,"PRESERVED_SPECIMEN",6
"2009-09-25",1,"UNKNOWN",80
"2009-09-25",1,"OBSERVATION",949
"2009-09-25",4,"UNKNOWN",295
"2009-09-25",5,"UNKNOWN",23
"2009-09-25",5,"OBSERVATION",1
"2009-09-25",6,"OBSERVATION",8793
"2009-12-16",1,"UNKNOWN",80
"2009-12-16",1,"OBSERVATION",949
"2009-12-16",1,"PRESERVED_SPECIMEN",6
"2009-12-16",4,"UNKNOWN",295
"2009-12-16",5,"UNKNOWN",23
"2009-12-16",5,"OBSERVATION",1
"2009-12-16",6,"OBSERVATION",8793
"2010-04-01",1,"UNKNOWN",80
"2010-04-01",1,"OBSERVATION",949
"2010-04-01",1,"PRESERVED_SPECIMEN",10
"2010-04-01",4,"UNKNOWN",295
"2010-04-01",5,"UNKNOWN",23
"2010-04-01",5,"OBSERVATION",1
"2010-04-01",6,"OBSERVATION",8793
"2010-07-26",1,"UNKNOWN",80
"2010-07-26",1,"PRESERVED_SPECIMEN",10
"2010-07-26",1,"OBSERVATION",949
"2010-07-26",4,"UNKNOWN",295
"2010-07-26",5,"OBSERVATION",1
"2010-07-26",5,"UNKNOWN",23
"2010-07-26",6,"OBSERVATION",8793
"2010-11-17",0,"UNKNOWN",3225
"2010-11-17",1,"UNKNOWN",52584
"2010-11-17",1,"PRESERVED_SPECIMEN",11
"2010-11-17",1,"OBSERVATION",295
"2010-11-17",3,"UNKNOWN",67
"2010-11-17",4,"UNKNOWN",1469
"2010-11-17",5,"OBSERVATION",1
"2010-11-17",5,"UNKNOWN",2282
"2010-11-17",6,"OBSERVATION",8792
"2010-11-17",6,"UNKNOWN",27541
"2010-11-17",7,"UNKNOWN",1
"2011-02-21",0,"UNKNOWN",3327
"2011-02-21",1,"PRESERVED_SPECIMEN",11
"2011-02-21",1,"UNKNOWN",56502
"2011-02-21",1,"OBSERVATION",295
"2011-02-21",3,"UNKNOWN",74
"2011-02-21",4,"UNKNOWN",1675
"2011-02-21",5,"UNKNOWN",2290
"2011-02-21",5,"OBSERVATION",1
"2011-02-21",6,"UNKNOWN",27712
"2011-02-21",6,"OBSERVATION",632
"2011-02-21",7,"UNKNOWN",1
"2011-06-10",0,"UNKNOWN",3327
"2011-06-10",1,"OBSERVATION",295
"2011-06-10",1,"UNKNOWN",56552
"2011-06-10",1,"PRESERVED_SPECIMEN",18
"2011-06-10",3,"UNKNOWN",74
"2011-06-10",4,"UNKNOWN",1675
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"OBSERVATION",1
"2011-06-10",5,"UNKNOWN",2290
"2011-06-10",6,"OBSERVATION",632
"2011-06-10",6,"UNKNOWN",27712
"2011-06-10",6,"PRESERVED_SPECIMEN",1
"2011-06-10",7,"UNKNOWN",1
"2011-09-05",0,"UNKNOWN",3326
"2011-09-05",1,"UNKNOWN",56529
"2011-09-05",1,"OBSERVATION",295
"2011-09-05",1,"PRESERVED_SPECIMEN",25
"2011-09-05",3,"UNKNOWN",74
"2011-09-05",4,"UNKNOWN",1675
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2011-09-05",5,"UNKNOWN",2287
"2011-09-05",5,"OBSERVATION",1
"2011-09-05",6,"UNKNOWN",27701
"2011-09-05",6,"OBSERVATION",632
"2011-09-05",6,"PRESERVED_SPECIMEN",1
"2011-09-05",7,"UNKNOWN",1
"2012-01-18",0,"UNKNOWN",90
"2012-01-18",0,"PRESERVED_SPECIMEN",3
"2012-01-18",1,"OBSERVATION",3
"2012-01-18",1,"UNKNOWN",1589
"2012-01-18",1,"PRESERVED_SPECIMEN",59
"2012-01-18",4,"UNKNOWN",386
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"UNKNOWN",471
"2012-01-18",6,"PRESERVED_SPECIMEN",1
"2012-01-18",6,"UNKNOWN",3295
"2012-03-26",0,"UNKNOWN",90
"2012-03-26",1,"PRESERVED_SPECIMEN",62
"2012-03-26",1,"OBSERVATION",3
"2012-03-26",1,"UNKNOWN",1589
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"UNKNOWN",455
"2012-03-26",5,"UNKNOWN",759
"2012-03-26",6,"PRESERVED_SPECIMEN",2
"2012-03-26",6,"UNKNOWN",3295
"2012-07-13",0,"UNKNOWN",90
"2012-07-13",1,"UNKNOWN",1699
"2012-07-13",1,"OBSERVATION",3
"2012-07-13",1,"PRESERVED_SPECIMEN",58
"2012-07-13",4,"UNKNOWN",455
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2012-07-13",5,"UNKNOWN",759
"2012-07-13",6,"UNKNOWN",3295
"2012-07-13",6,"PRESERVED_SPECIMEN",2
"2012-10-31",0,"UNKNOWN",90
"2012-10-31",1,"UNKNOWN",1604
"2012-10-31",1,"OBSERVATION",3
"2012-10-31",1,"PRESERVED_SPECIMEN",58
"2012-10-31",4,"UNKNOWN",455
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2012-10-31",5,"UNKNOWN",759
"2012-10-31",6,"UNKNOWN",3295
"2012-10-31",6,"PRESERVED_SPECIMEN",3
"2012-12-11",0,"UNKNOWN",90
"2012-12-11",1,"OBSERVATION",3
"2012-12-11",1,"UNKNOWN",1604
"2012-12-11",1,"PRESERVED_SPECIMEN",58
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2012-12-11",4,"UNKNOWN",455
"2012-12-11",5,"UNKNOWN",759
"2012-12-11",6,"PRESERVED_SPECIMEN",3
"2012-12-11",6,"UNKNOWN",3295
"2013-02-20",0,"UNKNOWN",90
"2013-02-20",1,"OBSERVATION",3
"2013-02-20",1,"UNKNOWN",1604
"2013-02-20",1,"PRESERVED_SPECIMEN",66
"2013-02-20",4,"UNKNOWN",314
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2013-02-20",5,"UNKNOWN",759
"2013-02-20",6,"UNKNOWN",3295
"2013-02-20",6,"PRESERVED_SPECIMEN",3
"2013-05-21",0,"UNKNOWN",90
"2013-05-21",1,"PRESERVED_SPECIMEN",79
"2013-05-21",1,"OBSERVATION",3
"2013-05-21",1,"UNKNOWN",1604
"2013-05-21",4,"UNKNOWN",314
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",759
"2013-05-21",6,"UNKNOWN",3295
"2013-05-21",6,"PRESERVED_SPECIMEN",3
"2013-07-09",0,"OBSERVATION",97
"2013-07-09",1,"UNKNOWN",80
"2013-07-09",1,"OBSERVATION",1527
"2013-07-09",1,"PRESERVED_SPECIMEN",78
"2013-07-09",4,"UNKNOWN",155
"2013-07-09",4,"OBSERVATION",21
"2013-07-09",4,"PRESERVED_SPECIMEN",2
"2013-07-09",5,"UNKNOWN",23
"2013-07-09",5,"OBSERVATION",736
"2013-07-09",6,"OBSERVATION",3481
"2013-07-09",6,"PRESERVED_SPECIMEN",3
"2013-09-10",0,"OBSERVATION",97
"2013-09-10",1,"PRESERVED_SPECIMEN",79
"2013-09-10",1,"HUMAN_OBSERVATION",326
"2013-09-10",1,"OBSERVATION",1529
"2013-09-10",1,"UNKNOWN",80
"2013-09-10",4,"UNKNOWN",155
"2013-09-10",4,"PRESERVED_SPECIMEN",2
"2013-09-10",4,"OBSERVATION",21
"2013-09-10",5,"UNKNOWN",23
"2013-09-10",5,"OBSERVATION",736
"2013-09-10",6,"PRESERVED_SPECIMEN",3
"2013-09-10",6,"OBSERVATION",3481
"2013-12-20",0,"OBSERVATION",97
"2013-12-20",1,"HUMAN_OBSERVATION",326
"2013-12-20",1,"OBSERVATION",1529
"2013-12-20",1,"UNKNOWN",80
"2013-12-20",1,"PRESERVED_SPECIMEN",81
"2013-12-20",4,"PRESERVED_SPECIMEN",2
"2013-12-20",4,"OBSERVATION",21
"2013-12-20",4,"UNKNOWN",155
"2013-12-20",5,"OBSERVATION",736
"2013-12-20",5,"UNKNOWN",23
"2013-12-20",6,"PRESERVED_SPECIMEN",3
"2013-12-20",6,"OBSERVATION",3481
"2014-03-28",0,"OBSERVATION",97
"2014-03-28",1,"HUMAN_OBSERVATION",326
"2014-03-28",1,"OBSERVATION",1529
"2014-03-28",1,"UNKNOWN",80
"2014-03-28",1,"PRESERVED_SPECIMEN",81
"2014-03-28",4,"OBSERVATION",21
"2014-03-28",4,"UNKNOWN",87
"2014-03-28",4,"PRESERVED_SPECIMEN",2
"2014-03-28",5,"OBSERVATION",736
"2014-03-28",5,"UNKNOWN",23
"2014-03-28",6,"PRESERVED_SPECIMEN",3
"2014-03-28",6,"OBSERVATION",3481
"2014-09-08",0,"OBSERVATION",97
"2014-09-08",0,"PRESERVED_SPECIMEN",1
"2014-09-08",1,"OBSERVATION",1529
"2014-09-08",1,"UNKNOWN",80
"2014-09-08",1,"PRESERVED_SPECIMEN",73
"2014-09-08",1,"HUMAN_OBSERVATION",456
"2014-09-08",4,"OBSERVATION",21
"2014-09-08",4,"UNKNOWN",87
"2014-09-08",4,"PRESERVED_SPECIMEN",2
"2014-09-08",5,"OBSERVATION",736
"2014-09-08",5,"UNKNOWN",23
"2014-09-08",6,"OBSERVATION",3481
"2014-09-08",6,"PRESERVED_SPECIMEN",4
"2015-01-19",0,"OBSERVATION",97
"2015-01-19",1,"PRESERVED_SPECIMEN",101
"2015-01-19",1,"HUMAN_OBSERVATION",456
"2015-01-19",1,"OBSERVATION",1529
"2015-01-19",1,"UNKNOWN",80
"2015-01-19",4,"UNKNOWN",87
"2015-01-19",4,"PRESERVED_SPECIMEN",2
"2015-01-19",4,"OBSERVATION",21
"2015-01-19",5,"UNKNOWN",23
"2015-01-19",5,"OBSERVATION",736
"2015-01-19",6,"UNKNOWN",2
"2015-01-19",6,"PRESERVED_SPECIMEN",8
"2015-01-19",6,"OBSERVATION",3481
"2015-04-09",0,"OBSERVATION",97
"2015-04-09",0,"PRESERVED_SPECIMEN",1
"2015-04-09",1,"HUMAN_OBSERVATION",456
"2015-04-09",1,"OBSERVATION",1529
"2015-04-09",1,"UNKNOWN",80
"2015-04-09",1,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",180
"2015-04-09",4,"OBSERVATION",21
"2015-04-09",4,"UNKNOWN",87
"2015-04-09",4,"PRESERVED_SPECIMEN",84
"2015-04-09",5,"OBSERVATION",736
"2015-04-09",5,"UNKNOWN",23
"2015-04-09",5,"PRESERVED_SPECIMEN",121
"2015-04-09",6,"OBSERVATION",3481
"2015-04-09",6,"UNKNOWN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",272
"2015-07-03",0,"OBSERVATION",97
"2015-07-03",0,"PRESERVED_SPECIMEN",1
"2015-07-03",1,"HUMAN_OBSERVATION",456
"2015-07-03",1,"OBSERVATION",1529
"2015-07-03",1,"UNKNOWN",80
"2015-07-03",1,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",154
"2015-07-03",4,"OBSERVATION",21
"2015-07-03",4,"UNKNOWN",87
"2015-07-03",4,"PRESERVED_SPECIMEN",84
"2015-07-03",5,"OBSERVATION",736
"2015-07-03",5,"UNKNOWN",23
"2015-07-03",5,"PRESERVED_SPECIMEN",121
"2015-07-03",6,"OBSERVATION",3481
"2015-07-03",6,"UNKNOWN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",298
"2015-10-01",0,"OBSERVATION",97
"2015-10-01",0,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"HUMAN_OBSERVATION",456
"2015-10-01",1,"OBSERVATION",1529
"2015-10-01",1,"UNKNOWN",80
"2015-10-01",1,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"PRESERVED_SPECIMEN",187
"2015-10-01",4,"PRESERVED_SPECIMEN",98
"2015-10-01",4,"OBSERVATION",21
"2015-10-01",4,"UNKNOWN",87
"2015-10-01",5,"PRESERVED_SPECIMEN",121
"2015-10-01",5,"OBSERVATION",736
"2015-10-01",5,"UNKNOWN",23
"2015-10-01",6,"PRESERVED_SPECIMEN",340
"2015-10-01",6,"OBSERVATION",3481
"2015-10-01",6,"UNKNOWN",2
"2016-01-04",0,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",97
"2016-01-04",1,"FOSSIL_SPECIMEN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",189
"2016-01-04",1,"HUMAN_OBSERVATION",3103
"2016-01-04",1,"OBSERVATION",1529
"2016-01-04",1,"UNKNOWN",80
"2016-01-04",4,"PRESERVED_SPECIMEN",98
"2016-01-04",4,"OBSERVATION",21
"2016-01-04",4,"UNKNOWN",87
"2016-01-04",5,"PRESERVED_SPECIMEN",121
"2016-01-04",5,"OBSERVATION",736
"2016-01-04",5,"UNKNOWN",23
"2016-01-04",6,"UNKNOWN",2
"2016-01-04",6,"PRESERVED_SPECIMEN",335
"2016-01-04",6,"OBSERVATION",3481
"2016-04-05",0,"PRESERVED_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",97
"2016-04-05",1,"FOSSIL_SPECIMEN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",185
"2016-04-05",1,"HUMAN_OBSERVATION",2716
"2016-04-05",1,"OBSERVATION",1529
"2016-04-05",1,"UNKNOWN",80
"2016-04-05",4,"PRESERVED_SPECIMEN",98
"2016-04-05",4,"OBSERVATION",21
"2016-04-05",4,"UNKNOWN",87
"2016-04-05",5,"PRESERVED_SPECIMEN",122
"2016-04-05",5,"OBSERVATION",736
"2016-04-05",5,"UNKNOWN",23
"2016-04-05",6,"PRESERVED_SPECIMEN",335
"2016-04-05",6,"OBSERVATION",3481
"2016-04-05",6,"UNKNOWN",2
"2016-07-04",0,"OBSERVATION",97
"2016-07-04",0,"PRESERVED_SPECIMEN",1
"2016-07-04",1,"HUMAN_OBSERVATION",2716
"2016-07-04",1,"OBSERVATION",1405
"2016-07-04",1,"UNKNOWN",80
"2016-07-04",1,"FOSSIL_SPECIMEN",1
"2016-07-04",1,"PRESERVED_SPECIMEN",241
"2016-07-04",4,"OBSERVATION",21
"2016-07-04",4,"UNKNOWN",87
"2016-07-04",4,"PRESERVED_SPECIMEN",103
"2016-07-04",5,"OBSERVATION",736
"2016-07-04",5,"UNKNOWN",23
"2016-07-04",5,"PRESERVED_SPECIMEN",122
"2016-07-04",6,"OBSERVATION",3481
"2016-07-04",6,"UNKNOWN",2
"2016-07-04",6,"PRESERVED_SPECIMEN",341
"2016-10-07",0,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"UNKNOWN",80
"2016-10-07",1,"FOSSIL_SPECIMEN",1
"2016-10-07",1,"PRESERVED_SPECIMEN",285
"2016-10-07",1,"HUMAN_OBSERVATION",2716
"2016-10-07",1,"OBSERVATION",138
"2016-10-07",4,"UNKNOWN",87
"2016-10-07",4,"PRESERVED_SPECIMEN",121
"2016-10-07",5,"OBSERVATION",736
"2016-10-07",5,"UNKNOWN",23
"2016-10-07",5,"PRESERVED_SPECIMEN",130
"2016-10-07",6,"OBSERVATION",903
"2016-10-07",6,"UNKNOWN",25
"2016-10-07",6,"PRESERVED_SPECIMEN",401
"2016-12-27",0,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"OBSERVATION",23
"2016-12-27",1,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",285
"2016-12-27",1,"HUMAN_OBSERVATION",22338
"2016-12-27",1,"OBSERVATION",11547
"2016-12-27",1,"UNKNOWN",83
"2016-12-27",4,"UNKNOWN",87
"2016-12-27",4,"PRESERVED_SPECIMEN",148
"2016-12-27",4,"OBSERVATION",1180
"2016-12-27",5,"UNKNOWN",23
"2016-12-27",5,"PRESERVED_SPECIMEN",131
"2016-12-27",5,"OBSERVATION",10037
"2016-12-27",6,"UNKNOWN",25
"2016-12-27",6,"PRESERVED_SPECIMEN",428
"2016-12-27",6,"OBSERVATION",4658
"2017-04-12",0,"OBSERVATION",23
"2017-04-12",0,"PRESERVED_SPECIMEN",1
"2017-04-12",1,"PRESERVED_SPECIMEN",329
"2017-04-12",1,"HUMAN_OBSERVATION",22340
"2017-04-12",1,"OBSERVATION",11597
"2017-04-12",1,"UNKNOWN",83
"2017-04-12",1,"FOSSIL_SPECIMEN",1
"2017-04-12",4,"PRESERVED_SPECIMEN",107
"2017-04-12",4,"OBSERVATION",1190
"2017-04-12",4,"UNKNOWN",128
"2017-04-12",5,"PRESERVED_SPECIMEN",131
"2017-04-12",5,"OBSERVATION",10038
"2017-04-12",5,"UNKNOWN",23
"2017-04-12",6,"PRESERVED_SPECIMEN",360
"2017-04-12",6,"OBSERVATION",4693
"2017-04-12",6,"UNKNOWN",92
"2017-07-24",0,"PRESERVED_SPECIMEN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",339
"2017-07-24",1,"HUMAN_OBSERVATION",115833
"2017-07-24",1,"OBSERVATION",3
"2017-07-24",1,"UNKNOWN",83
"2017-07-24",1,"FOSSIL_SPECIMEN",3
"2017-07-24",3,"HUMAN_OBSERVATION",1
"2017-07-24",4,"PRESERVED_SPECIMEN",148
"2017-07-24",4,"HUMAN_OBSERVATION",2331
"2017-07-24",4,"UNKNOWN",87
"2017-07-24",5,"PRESERVED_SPECIMEN",131
"2017-07-24",5,"HUMAN_OBSERVATION",19112
"2017-07-24",5,"UNKNOWN",23
"2017-07-24",6,"PRESERVED_SPECIMEN",427
"2017-07-24",6,"HUMAN_OBSERVATION",99612
"2017-07-24",6,"UNKNOWN",25
"2017-07-24",7,"HUMAN_OBSERVATION",192
"2017-10-12",0,"PRESERVED_SPECIMEN",1
"2017-10-12",1,"FOSSIL_SPECIMEN",3
"2017-10-12",1,"PRESERVED_SPECIMEN",334
"2017-10-12",1,"HUMAN_OBSERVATION",116235
"2017-10-12",1,"UNKNOWN",83
"2017-10-12",3,"HUMAN_OBSERVATION",1
"2017-10-12",4,"PRESERVED_SPECIMEN",109
"2017-10-12",4,"HUMAN_OBSERVATION",2331
"2017-10-12",4,"UNKNOWN",128
"2017-10-12",5,"PRESERVED_SPECIMEN",131
"2017-10-12",5,"HUMAN_OBSERVATION",19112
"2017-10-12",5,"UNKNOWN",23
"2017-10-12",6,"PRESERVED_SPECIMEN",364
"2017-10-12",6,"HUMAN_OBSERVATION",99612
"2017-10-12",6,"UNKNOWN",92
"2017-10-12",7,"HUMAN_OBSERVATION",192
"2017-12-22",0,"PRESERVED_SPECIMEN",1
"2017-12-22",0,"HUMAN_OBSERVATION",367
"2017-12-22",1,"UNKNOWN",83
"2017-12-22",1,"FOSSIL_SPECIMEN",3
"2017-12-22",1,"PRESERVED_SPECIMEN",333
"2017-12-22",1,"HUMAN_OBSERVATION",40838
"2017-12-22",4,"UNKNOWN",128
"2017-12-22",4,"PRESERVED_SPECIMEN",109
"2017-12-22",4,"HUMAN_OBSERVATION",42
"2017-12-22",5,"HUMAN_OBSERVATION",4609
"2017-12-22",5,"UNKNOWN",23
"2017-12-22",5,"PRESERVED_SPECIMEN",131
"2017-12-22",6,"HUMAN_OBSERVATION",76136
"2017-12-22",6,"UNKNOWN",92
"2017-12-22",6,"PRESERVED_SPECIMEN",364
"2017-12-22",7,"HUMAN_OBSERVATION",127
"2018-04-09",0,"PRESERVED_SPECIMEN",112
"2018-04-09",0,"HUMAN_OBSERVATION",367
"2018-04-09",1,"FOSSIL_SPECIMEN",3
"2018-04-09",1,"PRESERVED_SPECIMEN",1564
"2018-04-09",1,"HUMAN_OBSERVATION",40869
"2018-04-09",1,"UNKNOWN",3
"2018-04-09",3,"LIVING_SPECIMEN",1
"2018-04-09",4,"PRESERVED_SPECIMEN",186
"2018-04-09",4,"HUMAN_OBSERVATION",42
"2018-04-09",4,"UNKNOWN",70
"2018-04-09",5,"PRESERVED_SPECIMEN",126
"2018-04-09",5,"HUMAN_OBSERVATION",4609
"2018-04-09",6,"PRESERVED_SPECIMEN",461
"2018-04-09",6,"HUMAN_OBSERVATION",76137
"2018-04-09",6,"UNKNOWN",25
"2018-04-09",7,"PRESERVED_SPECIMEN",18
"2018-04-09",7,"HUMAN_OBSERVATION",127
"2018-07-11",0,"PRESERVED_SPECIMEN",112
"2018-07-11",0,"HUMAN_OBSERVATION",367
"2018-07-11",1,"FOSSIL_SPECIMEN",3
"2018-07-11",1,"PRESERVED_SPECIMEN",1596
"2018-07-11",1,"HUMAN_OBSERVATION",40870
"2018-07-11",1,"UNKNOWN",3
"2018-07-11",3,"LIVING_SPECIMEN",1
"2018-07-11",4,"UNKNOWN",70
"2018-07-11",4,"PRESERVED_SPECIMEN",186
"2018-07-11",4,"HUMAN_OBSERVATION",42
"2018-07-11",5,"PRESERVED_SPECIMEN",126
"2018-07-11",5,"HUMAN_OBSERVATION",4609
"2018-07-11",6,"UNKNOWN",25
"2018-07-11",6,"PRESERVED_SPECIMEN",461
"2018-07-11",6,"HUMAN_OBSERVATION",76144
"2018-07-11",7,"PRESERVED_SPECIMEN",18
"2018-07-11",7,"HUMAN_OBSERVATION",127
"2018-09-28",0,"PRESERVED_SPECIMEN",112
"2018-09-28",0,"HUMAN_OBSERVATION",367
"2018-09-28",1,"UNKNOWN",4
"2018-09-28",1,"FOSSIL_SPECIMEN",3
"2018-09-28",1,"PRESERVED_SPECIMEN",1630
"2018-09-28",1,"HUMAN_OBSERVATION",40268
"2018-09-28",3,"LIVING_SPECIMEN",1
"2018-09-28",4,"UNKNOWN",70
"2018-09-28",4,"PRESERVED_SPECIMEN",186
"2018-09-28",4,"HUMAN_OBSERVATION",37
"2018-09-28",5,"PRESERVED_SPECIMEN",126
"2018-09-28",5,"HUMAN_OBSERVATION",4635
"2018-09-28",6,"UNKNOWN",25
"2018-09-28",6,"PRESERVED_SPECIMEN",462
"2018-09-28",6,"HUMAN_OBSERVATION",75698
"2018-09-28",7,"PRESERVED_SPECIMEN",18
"2018-09-28",7,"HUMAN_OBSERVATION",102
"2019-01-01",0,"PRESERVED_SPECIMEN",137
"2019-01-01",0,"HUMAN_OBSERVATION",367
"2019-01-01",1,"UNKNOWN",4
"2019-01-01",1,"FOSSIL_SPECIMEN",3
"2019-01-01",1,"PRESERVED_SPECIMEN",1631
"2019-01-01",1,"HUMAN_OBSERVATION",40273
"2019-01-01",3,"LIVING_SPECIMEN",1
"2019-01-01",4,"UNKNOWN",70
"2019-01-01",4,"PRESERVED_SPECIMEN",187
"2019-01-01",4,"HUMAN_OBSERVATION",37
"2019-01-01",5,"HUMAN_OBSERVATION",4635
"2019-01-01",5,"PRESERVED_SPECIMEN",127
"2019-01-01",6,"HUMAN_OBSERVATION",75699
"2019-01-01",6,"UNKNOWN",23
"2019-01-01",6,"PRESERVED_SPECIMEN",526
"2019-01-01",7,"HUMAN_OBSERVATION",102
"2019-01-01",7,"PRESERVED_SPECIMEN",18
"2019-04-06",0,"PRESERVED_SPECIMEN",137
"2019-04-06",0,"HUMAN_OBSERVATION",367
"2019-04-06",1,"UNKNOWN",4
"2019-04-06",1,"FOSSIL_SPECIMEN",3
"2019-04-06",1,"PRESERVED_SPECIMEN",1631
"2019-04-06",1,"HUMAN_OBSERVATION",75648
"2019-04-06",3,"LIVING_SPECIMEN",1
"2019-04-06",4,"HUMAN_OBSERVATION",37
"2019-04-06",4,"UNKNOWN",70
"2019-04-06",4,"PRESERVED_SPECIMEN",222
"2019-04-06",5,"HUMAN_OBSERVATION",4640
"2019-04-06",5,"PRESERVED_SPECIMEN",127
"2019-04-06",6,"HUMAN_OBSERVATION",75824
"2019-04-06",6,"UNKNOWN",23
"2019-04-06",6,"PRESERVED_SPECIMEN",629
"2019-04-06",7,"HUMAN_OBSERVATION",102
"2019-04-06",7,"PRESERVED_SPECIMEN",18
"2019-07-01",0,"HUMAN_OBSERVATION",367
"2019-07-01",0,"PRESERVED_SPECIMEN",140
"2019-07-01",1,"HUMAN_OBSERVATION",75725
"2019-07-01",1,"UNKNOWN",6
"2019-07-01",1,"FOSSIL_SPECIMEN",5
"2019-07-01",1,"PRESERVED_SPECIMEN",1636
"2019-07-01",3,"LIVING_SPECIMEN",1
"2019-07-01",4,"PRESERVED_SPECIMEN",222
"2019-07-01",4,"HUMAN_OBSERVATION",39
"2019-07-01",4,"UNKNOWN",70
"2019-07-01",4,"MATERIAL_SAMPLE",1
"2019-07-01",5,"PRESERVED_SPECIMEN",127
"2019-07-01",5,"HUMAN_OBSERVATION",4640
"2019-07-01",6,"PRESERVED_SPECIMEN",631
"2019-07-01",6,"HUMAN_OBSERVATION",75842
"2019-07-01",6,"UNKNOWN",24
"2019-07-01",7,"PRESERVED_SPECIMEN",18
"2019-07-01",7,"HUMAN_OBSERVATION",102
"2019-07-01",7,"MATERIAL_SAMPLE",2
"2019-10-09",0,"PRESERVED_SPECIMEN",140
"2019-10-09",0,"HUMAN_OBSERVATION",367
"2019-10-09",1,"FOSSIL_SPECIMEN",5
"2019-10-09",1,"PRESERVED_SPECIMEN",1637
"2019-10-09",1,"HUMAN_OBSERVATION",75815
"2019-10-09",1,"UNKNOWN",6
"2019-10-09",3,"LIVING_SPECIMEN",1
"2019-10-09",4,"MATERIAL_SAMPLE",1
"2019-10-09",4,"PRESERVED_SPECIMEN",227
"2019-10-09",4,"HUMAN_OBSERVATION",41
"2019-10-09",4,"UNKNOWN",70
"2019-10-09",5,"PRESERVED_SPECIMEN",134
"2019-10-09",5,"HUMAN_OBSERVATION",4642
"2019-10-09",6,"PRESERVED_SPECIMEN",640
"2019-10-09",6,"HUMAN_OBSERVATION",75919
"2019-10-09",6,"UNKNOWN",24
"2019-10-09",7,"MATERIAL_SAMPLE",2
"2019-10-09",7,"PRESERVED_SPECIMEN",18
