"snapshot","kingdom","speciesCount"
"2007-12-19",1,406
"2007-12-19",4,83
"2007-12-19",5,21
"2007-12-19",6,1357
"2008-04-01",1,406
"2008-04-01",4,83
"2008-04-01",5,21
"2008-04-01",6,1357
"2008-06-27",1,467
"2008-06-27",4,83
"2008-06-27",5,21
"2008-06-27",6,1359
"2008-10-10",1,468
"2008-10-10",4,83
"2008-10-10",5,21
"2008-10-10",6,1359
"2008-12-17",1,468
"2008-12-17",4,83
"2008-12-17",5,21
"2008-12-17",6,1359
"2009-04-06",1,469
"2009-04-06",4,83
"2009-04-06",5,21
"2009-04-06",6,1359
"2009-06-17",1,469
"2009-06-17",4,83
"2009-06-17",5,21
"2009-06-17",6,1359
"2009-09-25",1,472
"2009-09-25",4,83
"2009-09-25",5,21
"2009-09-25",6,1359
"2009-12-16",1,472
"2009-12-16",4,83
"2009-12-16",5,21
"2009-12-16",6,1359
"2010-04-01",1,476
"2010-04-01",4,83
"2010-04-01",5,21
"2010-04-01",6,1359
"2010-07-26",1,476
"2010-07-26",4,83
"2010-07-26",5,21
"2010-07-26",6,1359
"2010-11-17",1,2184
"2010-11-17",4,153
"2010-11-17",5,434
"2010-11-17",6,2050
"2011-02-21",1,2302
"2011-02-21",4,153
"2011-02-21",5,434
"2011-02-21",6,1999
"2011-06-10",1,2307
"2011-06-10",4,154
"2011-06-10",5,434
"2011-06-10",6,1999
"2011-09-05",1,2297
"2011-09-05",4,154
"2011-09-05",5,431
"2011-09-05",6,1998
"2012-01-18",1,734
"2012-01-18",4,100
"2012-01-18",5,303
"2012-01-18",6,1196
"2012-03-26",1,734
"2012-03-26",4,100
"2012-03-26",5,313
"2012-03-26",6,1196
"2012-07-13",1,729
"2012-07-13",4,100
"2012-07-13",5,313
"2012-07-13",6,1196
"2012-10-31",1,723
"2012-10-31",4,100
"2012-10-31",5,313
"2012-10-31",6,1196
"2012-12-11",1,723
"2012-12-11",4,100
"2012-12-11",5,313
"2012-12-11",6,1196
"2013-02-20",1,728
"2013-02-20",4,100
"2013-02-20",5,313
"2013-02-20",6,1196
"2013-05-21",1,735
"2013-05-21",4,100
"2013-05-21",5,313
"2013-05-21",6,1196
"2013-07-09",1,734
"2013-07-09",4,100
"2013-07-09",5,313
"2013-07-09",6,1210
"2013-09-10",1,804
"2013-09-10",4,100
"2013-09-10",5,313
"2013-09-10",6,1210
"2013-12-20",1,803
"2013-12-20",4,100
"2013-12-20",5,313
"2013-12-20",6,1210
"2014-03-28",1,804
"2014-03-28",4,100
"2014-03-28",5,313
"2014-03-28",6,1210
"2014-09-08",1,806
"2014-09-08",4,100
"2014-09-08",5,313
"2014-09-08",6,1210
"2015-01-19",1,822
"2015-01-19",4,100
"2015-01-19",5,313
"2015-01-19",6,1212
"2015-04-09",1,874
"2015-04-09",4,120
"2015-04-09",5,341
"2015-04-09",6,1272
"2015-07-03",1,855
"2015-07-03",4,120
"2015-07-03",5,341
"2015-07-03",6,1274
"2015-10-01",1,872
"2015-10-01",4,123
"2015-10-01",5,341
"2015-10-01",6,1290
"2016-01-04",1,1280
"2016-01-04",4,123
"2016-01-04",5,341
"2016-01-04",6,1290
"2016-04-05",1,932
"2016-04-05",4,123
"2016-04-05",5,342
"2016-04-05",6,1290
"2016-07-04",1,937
"2016-07-04",4,123
"2016-07-04",5,342
"2016-07-04",6,1290
"2016-10-07",1,377
"2016-10-07",4,124
"2016-10-07",5,347
"2016-10-07",6,508
"2016-12-27",1,876
"2016-12-27",4,146
"2016-12-27",5,527
"2016-12-27",6,620
"2017-04-12",1,895
"2017-04-12",4,146
"2017-04-12",5,527
"2017-04-12",6,626
"2017-07-24",1,3054
"2017-07-24",3,1
"2017-07-24",4,179
"2017-07-24",5,1540
"2017-07-24",6,1810
"2017-07-24",7,66
"2017-10-12",1,3333
"2017-10-12",3,1
"2017-10-12",4,179
"2017-10-12",5,1540
"2017-10-12",6,1810
"2017-10-12",7,66
"2017-12-22",1,1496
"2017-12-22",4,142
"2017-12-22",5,948
"2017-12-22",6,1343
"2017-12-22",7,59
"2018-04-09",1,1476
"2018-04-09",4,152
"2018-04-09",5,916
"2018-04-09",6,1340
"2018-04-09",7,59
"2018-07-11",1,1474
"2018-07-11",4,152
"2018-07-11",5,916
"2018-07-11",6,1340
"2018-07-11",7,59
"2018-09-28",1,1458
"2018-09-28",4,151
"2018-09-28",5,922
"2018-09-28",6,1339
"2018-09-28",7,59
"2019-01-01",1,1463
"2019-01-01",4,151
"2019-01-01",5,922
"2019-01-01",6,1346
"2019-01-01",7,59
"2019-04-06",1,1471
"2019-04-06",4,156
"2019-04-06",5,922
"2019-04-06",6,1366
"2019-04-06",7,59
"2019-07-01",1,1488
"2019-07-01",4,157
"2019-07-01",5,931
"2019-07-01",6,1372
"2019-07-01",7,61
"2019-10-09",1,1496
"2019-10-09",4,158
"2019-10-09",5,933
"2019-10-09",6,1375
"2019-10-09",7,61
"2020-01-01",1,1539
"2020-01-01",4,158
"2020-01-01",5,933
"2020-01-01",6,1383
"2020-01-01",7,61
"2020-04-01",1,1673
"2020-04-01",4,158
"2020-04-01",5,1033
"2020-04-01",6,1401
"2020-04-01",7,61
"2020-07-01",1,1701
"2020-07-01",4,158
"2020-07-01",5,1033
"2020-07-01",6,1418
"2020-07-01",7,61
"2020-10-01",1,1709
"2020-10-01",4,158
"2020-10-01",5,1052
"2020-10-01",6,1418
"2020-10-01",7,61
"2021-01-01",1,1775
"2021-01-01",4,159
"2021-01-01",5,1053
"2021-01-01",6,1488
"2021-01-01",7,61
"2021-04-01",1,1957
"2021-04-01",4,160
"2021-04-01",5,1054
"2021-04-01",6,1492
"2021-04-01",7,61
"2021-07-01",1,1991
"2021-07-01",4,160
"2021-07-01",5,1055
"2021-07-01",6,1493
"2021-07-01",7,61
"2021-10-01",1,2007
"2021-10-01",4,164
"2021-10-01",5,1056
"2021-10-01",6,1497
"2021-10-01",7,59
"2021-10-01",8,3
