"snapshot","year","speciesCount"
"2017-12-22",1953,1
"2017-12-22",1987,94
"2017-12-22",1988,35
"2017-12-22",1993,117
"2017-12-22",1994,108
"2017-12-22",1995,94
"2017-12-22",1998,56
"2017-12-22",1999,42
"2017-12-22",2000,80
"2017-12-22",2001,138
"2017-12-22",2002,45
"2017-12-22",2003,9
"2017-12-22",2004,50
"2017-12-22",2005,60
"2017-12-22",2006,375
"2017-12-22",2007,211
"2017-12-22",2008,293
"2017-12-22",2009,414
"2017-12-22",2010,373
"2017-12-22",2011,442
"2017-12-22",2012,377
"2017-12-22",2013,518
"2017-12-22",2014,527
"2017-12-22",2015,587
"2017-12-22",2016,695
"2018-04-09",1953,1
"2018-04-09",1987,94
"2018-04-09",1988,35
"2018-04-09",1993,117
"2018-04-09",1994,108
"2018-04-09",1995,94
"2018-04-09",1998,56
"2018-04-09",1999,42
"2018-04-09",2000,80
"2018-04-09",2001,138
"2018-04-09",2002,45
"2018-04-09",2003,9
"2018-04-09",2004,50
"2018-04-09",2005,60
"2018-04-09",2006,375
"2018-04-09",2007,211
"2018-04-09",2008,293
"2018-04-09",2009,414
"2018-04-09",2010,373
"2018-04-09",2011,442
"2018-04-09",2012,377
"2018-04-09",2013,518
"2018-04-09",2014,527
"2018-04-09",2015,587
"2018-04-09",2016,695
"2018-07-11",1953,1
"2018-07-11",1987,94
"2018-07-11",1988,35
"2018-07-11",1993,117
"2018-07-11",1994,108
"2018-07-11",1995,94
"2018-07-11",1998,56
"2018-07-11",1999,42
"2018-07-11",2000,80
"2018-07-11",2001,138
"2018-07-11",2002,45
"2018-07-11",2003,9
"2018-07-11",2004,50
"2018-07-11",2005,60
"2018-07-11",2006,375
"2018-07-11",2007,211
"2018-07-11",2008,293
"2018-07-11",2009,414
"2018-07-11",2010,373
"2018-07-11",2011,442
"2018-07-11",2012,377
"2018-07-11",2013,518
"2018-07-11",2014,527
"2018-07-11",2015,587
"2018-07-11",2016,695
"2018-09-28",1953,1
"2018-09-28",1987,94
"2018-09-28",1988,35
"2018-09-28",1993,117
"2018-09-28",1994,108
"2018-09-28",1995,94
"2018-09-28",1998,56
"2018-09-28",1999,42
"2018-09-28",2000,80
"2018-09-28",2001,138
"2018-09-28",2002,45
"2018-09-28",2003,9
"2018-09-28",2004,50
"2018-09-28",2005,60
"2018-09-28",2006,375
"2018-09-28",2007,211
"2018-09-28",2008,293
"2018-09-28",2009,414
"2018-09-28",2010,373
"2018-09-28",2011,442
"2018-09-28",2012,377
"2018-09-28",2013,518
"2018-09-28",2014,527
"2018-09-28",2015,587
"2018-09-28",2016,695
"2019-01-01",1953,1
"2019-01-01",1987,94
"2019-01-01",1988,35
"2019-01-01",1993,117
"2019-01-01",1994,108
"2019-01-01",1995,94
"2019-01-01",1998,56
"2019-01-01",1999,42
"2019-01-01",2000,80
"2019-01-01",2001,138
"2019-01-01",2002,45
"2019-01-01",2003,9
"2019-01-01",2004,50
"2019-01-01",2005,60
"2019-01-01",2006,375
"2019-01-01",2007,211
"2019-01-01",2008,293
"2019-01-01",2009,414
"2019-01-01",2010,373
"2019-01-01",2011,442
"2019-01-01",2012,377
"2019-01-01",2013,518
"2019-01-01",2014,527
"2019-01-01",2015,587
"2019-01-01",2016,695
"2019-04-06",1953,1
"2019-04-06",1968,1
"2019-04-06",1987,87
"2019-04-06",1988,35
"2019-04-06",1993,111
"2019-04-06",1994,103
"2019-04-06",1995,277
"2019-04-06",1998,186
"2019-04-06",1999,47
"2019-04-06",2000,75
"2019-04-06",2001,152
"2019-04-06",2002,167
"2019-04-06",2003,9
"2019-04-06",2004,46
"2019-04-06",2005,55
"2019-04-06",2006,356
"2019-04-06",2007,279
"2019-04-06",2008,282
"2019-04-06",2009,454
"2019-04-06",2010,473
"2019-04-06",2011,439
"2019-04-06",2012,410
"2019-04-06",2013,506
"2019-04-06",2014,529
"2019-04-06",2015,600
"2019-04-06",2016,641
"2019-04-06",2017,587
"2019-04-06",2018,686
"2019-07-01",1953,1
"2019-07-01",1968,1
"2019-07-01",1987,87
"2019-07-01",1988,35
"2019-07-01",1993,111
"2019-07-01",1994,103
"2019-07-01",1995,277
"2019-07-01",1998,186
"2019-07-01",1999,47
"2019-07-01",2000,75
"2019-07-01",2001,152
"2019-07-01",2002,167
"2019-07-01",2003,9
"2019-07-01",2004,46
"2019-07-01",2005,55
"2019-07-01",2006,356
"2019-07-01",2007,279
"2019-07-01",2008,282
"2019-07-01",2009,454
"2019-07-01",2010,473
"2019-07-01",2011,439
"2019-07-01",2012,410
"2019-07-01",2013,506
"2019-07-01",2014,529
"2019-07-01",2015,600
"2019-07-01",2016,641
"2019-07-01",2017,587
"2019-07-01",2018,686
"2019-10-09",1953,1
"2019-10-09",1968,1
"2019-10-09",1987,87
"2019-10-09",1988,35
"2019-10-09",1993,111
"2019-10-09",1994,103
"2019-10-09",1995,277
"2019-10-09",1998,186
"2019-10-09",1999,47
"2019-10-09",2000,75
"2019-10-09",2001,152
"2019-10-09",2002,167
"2019-10-09",2003,9
"2019-10-09",2004,46
"2019-10-09",2005,55
"2019-10-09",2006,356
"2019-10-09",2007,279
"2019-10-09",2008,282
"2019-10-09",2009,454
"2019-10-09",2010,473
"2019-10-09",2011,439
"2019-10-09",2012,410
"2019-10-09",2013,506
"2019-10-09",2014,529
"2019-10-09",2015,600
"2019-10-09",2016,641
"2019-10-09",2017,587
"2019-10-09",2018,686
"2020-01-01",1953,1
"2020-01-01",1968,1
"2020-01-01",1987,87
"2020-01-01",1988,35
"2020-01-01",1993,111
"2020-01-01",1994,103
"2020-01-01",1995,277
"2020-01-01",1998,186
"2020-01-01",1999,47
"2020-01-01",2000,75
"2020-01-01",2001,152
"2020-01-01",2002,167
"2020-01-01",2003,9
"2020-01-01",2004,46
"2020-01-01",2005,55
"2020-01-01",2006,356
"2020-01-01",2007,279
"2020-01-01",2008,282
"2020-01-01",2009,454
"2020-01-01",2010,473
"2020-01-01",2011,439
"2020-01-01",2012,410
"2020-01-01",2013,506
"2020-01-01",2014,529
"2020-01-01",2015,600
"2020-01-01",2016,641
"2020-01-01",2017,587
"2020-01-01",2018,686
"2020-04-01",1953,1
"2020-04-01",1968,1
"2020-04-01",1987,87
"2020-04-01",1988,35
"2020-04-01",1993,111
"2020-04-01",1994,103
"2020-04-01",1995,277
"2020-04-01",1998,186
"2020-04-01",1999,47
"2020-04-01",2000,75
"2020-04-01",2001,152
"2020-04-01",2002,167
"2020-04-01",2003,9
"2020-04-01",2004,46
"2020-04-01",2005,55
"2020-04-01",2006,356
"2020-04-01",2007,279
"2020-04-01",2008,282
"2020-04-01",2009,454
"2020-04-01",2010,473
"2020-04-01",2011,439
"2020-04-01",2012,410
"2020-04-01",2013,506
"2020-04-01",2014,529
"2020-04-01",2015,600
"2020-04-01",2016,641
"2020-04-01",2017,587
"2020-04-01",2018,686
"2020-07-01",1953,1
"2020-07-01",1968,1
"2020-07-01",1987,91
"2020-07-01",1988,35
"2020-07-01",1993,113
"2020-07-01",1994,106
"2020-07-01",1995,278
"2020-07-01",1998,189
"2020-07-01",1999,49
"2020-07-01",2000,115
"2020-07-01",2001,232
"2020-07-01",2002,216
"2020-07-01",2003,9
"2020-07-01",2004,46
"2020-07-01",2005,212
"2020-07-01",2006,656
"2020-07-01",2007,403
"2020-07-01",2008,316
"2020-07-01",2009,576
"2020-07-01",2010,604
"2020-07-01",2011,501
"2020-07-01",2012,454
"2020-07-01",2013,532
"2020-07-01",2014,671
"2020-07-01",2015,661
"2020-07-01",2016,715
"2020-07-01",2017,670
"2020-07-01",2018,752
"2020-07-01",2019,745
"2020-10-01",1953,1
"2020-10-01",1968,1
"2020-10-01",1987,91
"2020-10-01",1988,35
"2020-10-01",1993,113
"2020-10-01",1994,106
"2020-10-01",1995,278
"2020-10-01",1998,189
"2020-10-01",1999,49
"2020-10-01",2000,115
"2020-10-01",2001,232
"2020-10-01",2002,216
"2020-10-01",2003,9
"2020-10-01",2004,46
"2020-10-01",2005,212
"2020-10-01",2006,656
"2020-10-01",2007,403
"2020-10-01",2008,316
"2020-10-01",2009,576
"2020-10-01",2010,604
"2020-10-01",2011,501
"2020-10-01",2012,454
"2020-10-01",2013,532
"2020-10-01",2014,671
"2020-10-01",2015,661
"2020-10-01",2016,715
"2020-10-01",2017,670
"2020-10-01",2018,752
"2020-10-01",2019,745
"2021-01-01",1953,1
"2021-01-01",1968,1
"2021-01-01",1987,91
"2021-01-01",1988,35
"2021-01-01",1993,113
"2021-01-01",1994,106
"2021-01-01",1995,278
"2021-01-01",1998,189
"2021-01-01",1999,49
"2021-01-01",2000,115
"2021-01-01",2001,232
"2021-01-01",2002,216
"2021-01-01",2003,9
"2021-01-01",2004,46
"2021-01-01",2005,212
"2021-01-01",2006,656
"2021-01-01",2007,403
"2021-01-01",2008,316
"2021-01-01",2009,576
"2021-01-01",2010,604
"2021-01-01",2011,501
"2021-01-01",2012,454
"2021-01-01",2013,532
"2021-01-01",2014,671
"2021-01-01",2015,661
"2021-01-01",2016,715
"2021-01-01",2017,670
"2021-01-01",2018,752
"2021-01-01",2019,745
"2021-04-01",1953,1
"2021-04-01",1968,1
"2021-04-01",1987,91
"2021-04-01",1988,35
"2021-04-01",1993,113
"2021-04-01",1994,106
"2021-04-01",1995,278
"2021-04-01",1998,189
"2021-04-01",1999,49
"2021-04-01",2000,115
"2021-04-01",2001,232
"2021-04-01",2002,216
"2021-04-01",2003,9
"2021-04-01",2004,46
"2021-04-01",2005,212
"2021-04-01",2006,656
"2021-04-01",2007,403
"2021-04-01",2008,316
"2021-04-01",2009,576
"2021-04-01",2010,604
"2021-04-01",2011,501
"2021-04-01",2012,454
"2021-04-01",2013,532
"2021-04-01",2014,671
"2021-04-01",2015,661
"2021-04-01",2016,715
"2021-04-01",2017,670
"2021-04-01",2018,752
"2021-04-01",2019,745
"2021-07-01",1953,1
"2021-07-01",1968,1
"2021-07-01",1985,2
"2021-07-01",1987,91
"2021-07-01",1988,35
"2021-07-01",1993,113
"2021-07-01",1994,107
"2021-07-01",1995,278
"2021-07-01",1998,375
"2021-07-01",1999,322
"2021-07-01",2000,114
"2021-07-01",2001,296
"2021-07-01",2002,246
"2021-07-01",2003,9
"2021-07-01",2004,46
"2021-07-01",2005,212
"2021-07-01",2006,661
"2021-07-01",2007,403
"2021-07-01",2008,354
"2021-07-01",2009,597
"2021-07-01",2010,618
"2021-07-01",2011,528
"2021-07-01",2012,478
"2021-07-01",2013,563
"2021-07-01",2014,691
"2021-07-01",2015,678
"2021-07-01",2016,734
"2021-07-01",2017,697
"2021-07-01",2018,759
"2021-07-01",2019,751
"2021-07-01",2020,681
"2021-10-01",1953,1
"2021-10-01",1968,1
"2021-10-01",1985,2
"2021-10-01",1987,91
"2021-10-01",1988,35
"2021-10-01",1993,113
"2021-10-01",1994,107
"2021-10-01",1995,278
"2021-10-01",1998,375
"2021-10-01",1999,322
"2021-10-01",2000,114
"2021-10-01",2001,296
"2021-10-01",2002,246
"2021-10-01",2003,9
"2021-10-01",2004,46
"2021-10-01",2005,212
"2021-10-01",2006,661
"2021-10-01",2007,403
"2021-10-01",2008,354
"2021-10-01",2009,597
"2021-10-01",2010,618
"2021-10-01",2011,528
"2021-10-01",2012,478
"2021-10-01",2013,563
"2021-10-01",2014,691
"2021-10-01",2015,678
"2021-10-01",2016,734
"2021-10-01",2017,697
"2021-10-01",2018,759
"2021-10-01",2019,751
"2021-10-01",2020,681
"2022-01-01",1953,1
"2022-01-01",1968,1
"2022-01-01",1985,2
"2022-01-01",1987,91
"2022-01-01",1988,35
"2022-01-01",1993,113
"2022-01-01",1994,107
"2022-01-01",1995,278
"2022-01-01",1998,375
"2022-01-01",1999,322
"2022-01-01",2000,114
"2022-01-01",2001,296
"2022-01-01",2002,246
"2022-01-01",2003,9
"2022-01-01",2004,46
"2022-01-01",2005,212
"2022-01-01",2006,661
"2022-01-01",2007,403
"2022-01-01",2008,354
"2022-01-01",2009,597
"2022-01-01",2010,618
"2022-01-01",2011,528
"2022-01-01",2012,478
"2022-01-01",2013,563
"2022-01-01",2014,691
"2022-01-01",2015,678
"2022-01-01",2016,734
"2022-01-01",2017,697
"2022-01-01",2018,759
"2022-01-01",2019,751
"2022-01-01",2020,681
"2022-04-01",1953,1
"2022-04-01",1968,1
"2022-04-01",1985,2
"2022-04-01",1986,8
"2022-04-01",1987,91
"2022-04-01",1988,35
"2022-04-01",1993,113
"2022-04-01",1994,107
"2022-04-01",1995,279
"2022-04-01",1996,15
"2022-04-01",1997,36
"2022-04-01",1998,373
"2022-04-01",1999,324
"2022-04-01",2000,129
"2022-04-01",2001,363
"2022-04-01",2002,246
"2022-04-01",2003,9
"2022-04-01",2004,160
"2022-04-01",2005,213
"2022-04-01",2006,672
"2022-04-01",2007,405
"2022-04-01",2008,428
"2022-04-01",2009,607
"2022-04-01",2010,623
"2022-04-01",2011,617
"2022-04-01",2012,500
"2022-04-01",2013,564
"2022-04-01",2014,693
"2022-04-01",2015,687
"2022-04-01",2016,737
"2022-04-01",2017,702
"2022-04-01",2018,769
"2022-04-01",2019,755
"2022-04-01",2020,693
"2022-04-01",2021,560
"2022-07-01",1953,1
"2022-07-01",1968,1
"2022-07-01",1985,2
"2022-07-01",1986,8
"2022-07-01",1987,91
"2022-07-01",1988,35
"2022-07-01",1993,113
"2022-07-01",1994,107
"2022-07-01",1995,279
"2022-07-01",1996,15
"2022-07-01",1997,36
"2022-07-01",1998,373
"2022-07-01",1999,324
"2022-07-01",2000,129
"2022-07-01",2001,363
"2022-07-01",2002,246
"2022-07-01",2003,9
"2022-07-01",2004,160
"2022-07-01",2005,213
"2022-07-01",2006,672
"2022-07-01",2007,405
"2022-07-01",2008,428
"2022-07-01",2009,607
"2022-07-01",2010,623
"2022-07-01",2011,617
"2022-07-01",2012,500
"2022-07-01",2013,564
"2022-07-01",2014,693
"2022-07-01",2015,687
"2022-07-01",2016,737
"2022-07-01",2017,702
"2022-07-01",2018,769
"2022-07-01",2019,755
"2022-07-01",2020,693
"2022-07-01",2021,560
"2022-10-01",1953,1
"2022-10-01",1968,1
"2022-10-01",1985,2
"2022-10-01",1986,8
"2022-10-01",1987,91
"2022-10-01",1988,35
"2022-10-01",1993,113
"2022-10-01",1994,107
"2022-10-01",1995,279
"2022-10-01",1996,15
"2022-10-01",1997,36
"2022-10-01",1998,373
"2022-10-01",1999,324
"2022-10-01",2000,129
"2022-10-01",2001,363
"2022-10-01",2002,246
"2022-10-01",2003,9
"2022-10-01",2004,160
"2022-10-01",2005,213
"2022-10-01",2006,672
"2022-10-01",2007,405
"2022-10-01",2008,428
"2022-10-01",2009,607
"2022-10-01",2010,623
"2022-10-01",2011,617
"2022-10-01",2012,500
"2022-10-01",2013,564
"2022-10-01",2014,693
"2022-10-01",2015,687
"2022-10-01",2016,737
"2022-10-01",2017,702
"2022-10-01",2018,769
"2022-10-01",2019,755
"2022-10-01",2020,693
"2022-10-01",2021,560
"2023-01-01",1953,1
"2023-01-01",1968,1
"2023-01-01",1985,2
"2023-01-01",1986,8
"2023-01-01",1987,91
"2023-01-01",1988,35
"2023-01-01",1993,113
"2023-01-01",1994,107
"2023-01-01",1995,279
"2023-01-01",1996,15
"2023-01-01",1997,36
"2023-01-01",1998,373
"2023-01-01",1999,324
"2023-01-01",2000,129
"2023-01-01",2001,363
"2023-01-01",2002,246
"2023-01-01",2003,9
"2023-01-01",2004,160
"2023-01-01",2005,213
"2023-01-01",2006,672
"2023-01-01",2007,405
"2023-01-01",2008,428
"2023-01-01",2009,607
"2023-01-01",2010,623
"2023-01-01",2011,617
"2023-01-01",2012,500
"2023-01-01",2013,564
"2023-01-01",2014,693
"2023-01-01",2015,687
"2023-01-01",2016,737
"2023-01-01",2017,702
"2023-01-01",2018,769
"2023-01-01",2019,755
"2023-01-01",2020,693
"2023-01-01",2021,560
"2023-04-01",1953,1
"2023-04-01",1968,1
"2023-04-01",1985,2
"2023-04-01",1986,8
"2023-04-01",1987,91
"2023-04-01",1988,35
"2023-04-01",1993,113
"2023-04-01",1994,107
"2023-04-01",1995,279
"2023-04-01",1996,15
"2023-04-01",1997,36
"2023-04-01",1998,373
"2023-04-01",1999,324
"2023-04-01",2000,129
"2023-04-01",2001,363
"2023-04-01",2002,246
"2023-04-01",2003,9
"2023-04-01",2004,160
"2023-04-01",2005,213
"2023-04-01",2006,672
"2023-04-01",2007,405
"2023-04-01",2008,428
"2023-04-01",2009,607
"2023-04-01",2010,623
"2023-04-01",2011,617
"2023-04-01",2012,500
"2023-04-01",2013,564
"2023-04-01",2014,693
"2023-04-01",2015,687
"2023-04-01",2016,737
"2023-04-01",2017,702
"2023-04-01",2018,769
"2023-04-01",2019,755
"2023-04-01",2020,693
"2023-04-01",2021,560
"2023-07-01",1953,1
"2023-07-01",1968,1
"2023-07-01",1985,2
"2023-07-01",1986,8
"2023-07-01",1987,91
"2023-07-01",1988,35
"2023-07-01",1993,113
"2023-07-01",1994,107
"2023-07-01",1995,279
"2023-07-01",1996,15
"2023-07-01",1997,36
"2023-07-01",1998,373
"2023-07-01",1999,324
"2023-07-01",2000,129
"2023-07-01",2001,363
"2023-07-01",2002,246
"2023-07-01",2003,9
"2023-07-01",2004,160
"2023-07-01",2005,213
"2023-07-01",2006,672
"2023-07-01",2007,405
"2023-07-01",2008,428
"2023-07-01",2009,607
"2023-07-01",2010,623
"2023-07-01",2011,617
"2023-07-01",2012,500
"2023-07-01",2013,564
"2023-07-01",2014,693
"2023-07-01",2015,687
"2023-07-01",2016,737
"2023-07-01",2017,702
"2023-07-01",2018,769
"2023-07-01",2019,755
"2023-07-01",2020,693
"2023-07-01",2021,560
"2023-10-01",1937,1
"2023-10-01",1953,1
"2023-10-01",1968,1
"2023-10-01",1971,2
"2023-10-01",1985,2
"2023-10-01",1986,8
"2023-10-01",1987,92
"2023-10-01",1988,34
"2023-10-01",1993,113
"2023-10-01",1994,107
"2023-10-01",1995,279
"2023-10-01",1996,15
"2023-10-01",1997,36
"2023-10-01",1998,376
"2023-10-01",1999,324
"2023-10-01",2000,129
"2023-10-01",2001,401
"2023-10-01",2002,336
"2023-10-01",2003,9
"2023-10-01",2004,272
"2023-10-01",2005,367
"2023-10-01",2006,669
"2023-10-01",2007,408
"2023-10-01",2008,437
"2023-10-01",2009,606
"2023-10-01",2010,622
"2023-10-01",2011,645
"2023-10-01",2012,512
"2023-10-01",2013,575
"2023-10-01",2014,699
"2023-10-01",2015,697
"2023-10-01",2016,740
"2023-10-01",2017,700
"2023-10-01",2018,768
"2023-10-01",2019,758
"2023-10-01",2020,693
"2023-10-01",2021,561
"2023-10-01",2022,583
"2024-01-01",1937,1
"2024-01-01",1953,1
"2024-01-01",1968,1
"2024-01-01",1971,2
"2024-01-01",1985,2
"2024-01-01",1986,8
"2024-01-01",1987,92
"2024-01-01",1988,34
"2024-01-01",1993,113
"2024-01-01",1994,107
"2024-01-01",1995,279
"2024-01-01",1996,15
"2024-01-01",1997,36
"2024-01-01",1998,376
"2024-01-01",1999,324
"2024-01-01",2000,129
"2024-01-01",2001,401
"2024-01-01",2002,336
"2024-01-01",2003,9
"2024-01-01",2004,272
"2024-01-01",2005,367
"2024-01-01",2006,669
"2024-01-01",2007,408
"2024-01-01",2008,437
"2024-01-01",2009,606
"2024-01-01",2010,622
"2024-01-01",2011,645
"2024-01-01",2012,512
"2024-01-01",2013,575
"2024-01-01",2014,699
"2024-01-01",2015,697
"2024-01-01",2016,740
"2024-01-01",2017,700
"2024-01-01",2018,768
"2024-01-01",2019,758
"2024-01-01",2020,693
"2024-01-01",2021,561
"2024-01-01",2022,583
"2024-04-01",1937,1
"2024-04-01",1953,1
"2024-04-01",1968,1
"2024-04-01",1971,2
"2024-04-01",1985,2
"2024-04-01",1986,8
"2024-04-01",1987,92
"2024-04-01",1988,34
"2024-04-01",1993,113
"2024-04-01",1994,107
"2024-04-01",1995,279
"2024-04-01",1996,15
"2024-04-01",1997,36
"2024-04-01",1998,376
"2024-04-01",1999,324
"2024-04-01",2000,129
"2024-04-01",2001,401
"2024-04-01",2002,336
"2024-04-01",2003,9
"2024-04-01",2004,272
"2024-04-01",2005,367
"2024-04-01",2006,669
"2024-04-01",2007,408
"2024-04-01",2008,437
"2024-04-01",2009,606
"2024-04-01",2010,622
"2024-04-01",2011,645
"2024-04-01",2012,512
"2024-04-01",2013,575
"2024-04-01",2014,699
"2024-04-01",2015,697
"2024-04-01",2016,740
"2024-04-01",2017,700
"2024-04-01",2018,768
"2024-04-01",2019,758
"2024-04-01",2020,693
"2024-04-01",2021,561
"2024-04-01",2022,583
