"snapshot","national","international"
"2017-12-22",861,1
"2018-04-09",861,1
"2018-07-11",861,1
"2018-09-28",861,1
"2019-01-01",861,1
"2019-04-06",863,1
"2019-07-01",863,1
"2019-10-09",863,1
"2020-01-01",863,1
"2020-04-01",863,1
"2020-07-01",956,1
"2020-10-01",956,1
"2021-01-01",956,1
"2021-04-01",956,1
"2021-07-01",991,1
"2021-10-01",991,1
"2022-01-01",991,1
"2022-04-01",999,1
"2022-07-01",999,1
"2022-10-01",999,1
"2023-01-01",999,1
"2023-04-01",999,1
"2023-07-01",999,1
"2023-10-01",1004,1
"2024-01-01",1004,1
"2024-04-01",1004,1
