"snapshot","occurrenceCount"
"2007-12-19",5659
"2008-04-01",5771
"2008-06-27",6188
"2008-10-10",6237
"2008-12-17",6043
"2009-04-06",6379
"2009-06-17",7193
"2009-09-25",7601
"2009-12-16",7802
"2010-04-01",7820
"2010-07-26",7754
"2010-11-17",8366
"2011-02-21",8531
"2011-06-10",8714
"2011-09-05",8716
"2012-01-18",8416
"2012-03-26",8901
"2012-07-13",8668
"2012-10-31",8801
"2012-12-11",8787
"2013-02-20",8849
"2013-05-21",9359
"2013-07-09",9312
"2013-09-10",9533
"2013-12-20",9595
"2014-03-28",10625
"2014-09-08",10783
"2015-01-19",12064
"2015-04-09",15509
"2015-07-03",15393
"2015-10-01",17278
"2016-01-04",18955
"2016-04-05",18885
"2016-07-04",18990
"2016-10-07",26431
"2016-12-27",26256
"2017-04-12",27034
"2017-07-24",29242
"2017-10-12",29090
"2017-12-22",30095
"2018-04-09",32371
"2018-07-11",34359
"2018-09-28",35314
"2019-01-01",80870
"2019-04-06",81613
"2019-07-01",82134
"2019-10-09",82164
"2020-01-01",82331
"2020-04-01",82459
"2020-07-01",87998
"2020-10-01",88179
"2021-01-01",88686
"2021-04-01",91144
"2021-07-01",92633
"2021-10-01",93330
"2022-01-01",93386
"2022-04-01",94192
