"snapshot","national","international"
"2007-12-19",1,762
"2008-04-01",1,780
"2008-06-27",1,851
"2008-10-10",1,863
"2008-12-17",1,887
"2009-04-06",1,901
"2009-06-17",1,1012
"2009-09-25",1,1084
"2009-12-16",1,1108
"2010-04-01",1,1114
"2010-07-26",1,1122
"2010-11-17",1,1191
"2011-02-21",1,1196
"2011-06-10",1,1247
"2011-09-05",1,1247
"2012-01-18",1,1176
"2012-03-26",1,1341
"2012-07-13",1,1301
"2012-10-31",1,1328
"2012-12-11",1,1230
"2013-02-20",1,1259
"2013-05-21",1,1301
"2013-07-09",1,1327
"2013-09-10",1,1489
"2013-12-20",1,1543
"2014-03-28",1,1651
"2014-09-08",1,1621
"2015-01-19",1,1784
"2015-04-09",1,1868
"2015-07-03",1,1872
"2015-10-01",1,1935
"2016-01-04",1,1977
"2016-04-05",1,1993
"2016-07-04",1,1998
"2016-10-07",1,1996
"2016-12-27",1,1995
"2017-04-12",1,2042
"2017-07-24",1,2065
"2017-10-12",1,2062
"2017-12-22",306,2012
"2018-04-09",306,1991
"2018-07-11",306,2204
"2018-09-28",468,2214
"2019-01-01",468,2675
"2019-04-06",482,2695
"2019-07-01",482,2751
"2019-10-09",482,2760
"2020-01-01",482,2807
"2020-04-01",482,2824
"2020-07-01",534,2849
"2020-10-01",534,2873
"2021-01-01",534,2891
"2021-04-01",534,2915
"2021-07-01",536,2967
"2021-10-01",536,3008
"2022-01-01",536,3010
"2022-04-01",537,3030
