"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",100,61,0,0,0
"2008-04-01",99,61,0,0,0
"2008-06-27",138,76,0,0,0
"2008-10-10",138,77,0,0,0
"2008-12-17",132,57,0,0,0
"2009-04-06",128,46,0,0,0
"2009-06-17",128,46,0,0,0
"2009-09-25",116,48,0,0,0
"2009-12-16",117,49,0,0,0
"2010-04-01",120,56,0,0,0
"2010-07-26",129,55,0,0,0
"2010-11-17",183,79,0,0,0
"2011-02-21",184,79,0,0,0
"2011-06-10",182,77,0,0,0
"2011-09-05",182,77,0,0,0
"2012-01-18",201,79,0,0,0
"2012-03-26",205,72,0,0,0
"2012-07-13",210,70,0,0,0
"2012-10-31",231,80,0,0,0
"2012-12-11",231,80,0,0,0
"2013-02-20",230,82,0,0,0
"2013-05-21",255,100,0,0,0
"2013-07-09",255,100,0,0,0
"2013-09-10",325,170,0,0,0
"2013-12-20",308,155,0,0,0
"2014-03-28",357,195,0,0,0
"2014-09-08",357,215,0,0,0
"2015-01-19",427,247,0,0,0
"2015-04-09",433,256,0,0,0
"2015-07-03",430,260,0,0,0
"2015-10-01",442,261,0,0,0
"2016-01-04",319,321,16,0,0
"2016-04-05",418,357,16,0,0
"2016-07-04",417,352,16,0,0
"2016-10-07",426,363,16,0,0
"2016-12-27",422,363,13,0,0
"2017-04-12",442,383,15,0,0
"2017-07-24",448,424,17,1,0
"2017-10-12",442,429,17,1,0
"2017-12-22",478,484,20,1,0
"2018-04-09",486,497,20,1,0
"2018-07-11",486,504,20,1,0
"2018-09-28",484,570,23,1,0
"2019-01-01",516,1027,189,9,0
"2019-04-06",521,1033,192,9,0
"2019-07-01",525,1043,192,9,0
"2019-10-09",522,1065,192,9,0
"2020-01-01",523,1065,192,9,0
"2020-04-01",530,1066,192,9,0
"2020-07-01",526,1120,201,9,0
"2020-10-01",530,1122,202,9,0
"2021-01-01",540,1121,203,9,0
"2021-04-01",560,1135,203,9,0
"2021-07-01",569,1153,208,9,0
"2021-10-01",571,1157,208,9,0
"2022-01-01",569,1161,208,9,0
"2022-04-01",584,1171,211,9,0
