"snapshot","speciesCount"
"2007-12-19",891
"2008-04-01",909
"2008-06-27",965
"2008-10-10",978
"2008-12-17",959
"2009-04-06",1036
"2009-06-17",1131
"2009-09-25",1205
"2009-12-16",1237
"2010-04-01",1242
"2010-07-26",1250
"2010-11-17",1318
"2011-02-21",1275
"2011-06-10",1326
"2011-09-05",1326
"2012-01-18",1257
"2012-03-26",1423
"2012-07-13",1382
"2012-10-31",1419
"2012-12-11",1424
"2013-02-20",1452
"2013-05-21",1479
"2013-07-09",1479
"2013-09-10",1565
"2013-12-20",1543
"2014-03-28",1691
"2014-09-08",1661
"2015-01-19",1819
"2015-04-09",1903
"2015-07-03",1907
"2015-10-01",1959
"2016-01-04",2001
"2016-04-05",1994
"2016-07-04",1998
"2016-10-07",1996
"2016-12-27",1995
"2017-04-12",2042
"2017-07-24",2074
"2017-10-12",2071
"2017-12-22",2148
"2018-04-09",2155
"2018-07-11",2366
"2018-09-28",2405
"2019-01-01",2853
"2019-04-06",2879
"2019-07-01",2935
"2019-10-09",2941
"2020-01-01",2986
"2020-04-01",3000
"2020-07-01",3068
"2020-10-01",3085
"2021-01-01",3104
"2021-04-01",3125
"2021-07-01",3179
"2021-10-01",3210
"2022-01-01",3212
"2022-04-01",3234
