"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",351,181,0,0,0
"2008-04-01",371,193,0,0,0
"2008-06-27",494,282,0,0,0
"2008-10-10",497,283,0,0,0
"2008-12-17",488,288,0,0,0
"2009-04-06",493,292,0,0,0
"2009-06-17",498,292,0,0,0
"2009-09-25",523,308,0,0,0
"2009-12-16",1166,891,2,0,0
"2010-04-01",1176,896,2,0,0
"2010-07-26",1198,881,2,0,0
"2010-11-17",1159,834,1,0,0
"2011-02-21",1169,855,2,0,0
"2011-06-10",1190,878,2,0,0
"2011-09-05",1191,878,2,0,0
"2012-01-18",1223,1011,2,0,0
"2012-03-26",1231,1005,2,0,0
"2012-07-13",1304,1125,2,0,0
"2012-10-31",1293,1108,2,0,0
"2012-12-11",1295,1108,2,0,0
"2013-02-20",1292,1119,2,0,0
"2013-05-21",1371,1139,2,0,0
"2013-07-09",1376,1146,2,0,0
"2013-09-10",1384,1158,4,0,0
"2013-12-20",1368,1158,4,0,0
"2014-03-28",1407,1174,4,0,0
"2014-09-08",1480,1188,4,0,0
"2015-01-19",1523,1348,4,0,0
"2015-04-09",1533,1350,4,0,0
"2015-07-03",1256,912,3,0,0
"2015-10-01",1271,924,3,0,0
"2016-01-04",1208,839,3,0,0
"2016-04-05",1296,1019,3,0,0
"2016-07-04",1297,1019,3,0,0
"2016-10-07",1299,1030,4,0,0
"2016-12-27",1326,1115,4,0,0
"2017-04-12",1332,1122,4,0,0
"2017-07-24",1341,1135,4,0,0
"2017-10-12",1346,1130,4,0,0
"2017-12-22",1342,1211,5,0,0
"2018-04-09",1328,1227,5,0,0
"2018-07-11",1362,1213,5,0,0
"2018-09-28",1379,1233,5,0,0
"2019-01-01",1369,1285,6,0,0
"2019-04-06",1398,1284,7,0,0
"2019-07-01",1415,1284,7,0,0
"2019-10-09",1430,1286,7,0,0
"2020-01-01",1412,1217,7,0,0
"2020-04-01",1489,1327,7,0,0
"2020-07-01",1505,1370,10,0,0
"2020-10-01",1512,1384,11,0,0
"2021-01-01",1524,1395,11,0,0
"2021-04-01",1520,1393,11,0,0
"2021-07-01",1538,1423,20,1,0
"2021-10-01",1544,1424,20,1,0
"2022-01-01",1550,1418,20,1,0
"2022-04-01",1618,1494,22,1,0
"2022-07-01",1673,1494,22,1,0
"2022-10-01",1648,1504,22,1,0
"2023-01-01",1713,1519,22,1,0
"2023-04-01",1810,1524,22,1,0
