"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",368,164,0,0,0
"2008-04-01",388,176,0,0,0
"2008-06-27",519,257,0,0,0
"2008-10-10",522,258,0,0,0
"2008-12-17",511,265,0,0,0
"2009-04-06",515,270,0,0,0
"2009-06-17",520,270,0,0,0
"2009-09-25",546,285,0,0,0
"2009-12-16",1238,821,0,0,0
"2010-04-01",1248,826,0,0,0
"2010-07-26",1257,824,0,0,0
"2010-11-17",1227,767,0,0,0
"2011-02-21",1236,790,0,0,0
"2011-06-10",1260,810,0,0,0
"2011-09-05",1261,810,0,0,0
"2012-01-18",1294,942,0,0,0
"2012-03-26",1299,939,0,0,0
"2012-07-13",1377,1054,0,0,0
"2012-10-31",1364,1039,0,0,0
"2012-12-11",1366,1039,0,0,0
"2013-02-20",1368,1045,0,0,0
"2013-05-21",1450,1062,0,0,0
"2013-07-09",1456,1068,0,0,0
"2013-09-10",1464,1081,1,0,0
"2013-12-20",1448,1081,1,0,0
"2014-03-28",1482,1102,1,0,0
"2014-09-08",1558,1113,1,0,0
"2015-01-19",1603,1271,1,0,0
"2015-04-09",1613,1273,1,0,0
"2015-07-03",1315,855,1,0,0
"2015-10-01",1331,866,1,0,0
"2016-01-04",1280,769,1,0,0
"2016-04-05",1372,944,2,0,0
"2016-07-04",1373,944,2,0,0
"2016-10-07",1375,955,3,0,0
"2016-12-27",1403,1039,3,0,0
"2017-04-12",1409,1046,3,0,0
"2017-07-24",1417,1060,3,0,0
"2017-10-12",1421,1056,3,0,0
"2017-12-22",1410,1145,3,0,0
"2018-04-09",1404,1153,3,0,0
"2018-07-11",1437,1140,3,0,0
"2018-09-28",1453,1161,3,0,0
"2019-01-01",1447,1210,3,0,0
"2019-04-06",1476,1210,3,0,0
"2019-07-01",1492,1211,3,0,0
"2019-10-09",1507,1213,3,0,0
"2020-01-01",1488,1145,3,0,0
"2020-04-01",1571,1249,3,0,0
"2020-07-01",1585,1297,3,0,0
"2020-10-01",1592,1312,3,0,0
"2021-01-01",1608,1319,3,0,0
"2021-04-01",1606,1315,3,0,0
"2021-07-01",1624,1353,5,0,0
"2021-10-01",1628,1356,5,0,0
"2022-01-01",1634,1350,5,0,0
"2022-04-01",1701,1429,5,0,0
"2022-07-01",1756,1429,5,0,0
"2022-10-01",1732,1438,5,0,0
"2023-01-01",1798,1452,5,0,0
"2023-04-01",1895,1457,5,0,0
