"snapshot","national","international"
"2007-12-19",1,2244
"2008-04-01",1,2564
"2008-06-27",1,2936
"2008-10-10",1,2993
"2008-12-17",1,3037
"2009-04-06",1,3134
"2009-06-17",1,3258
"2009-09-25",1,4355
"2009-12-16",1,4453
"2010-04-01",1,4518
"2010-07-26",1,4554
"2010-11-17",1,4618
"2011-02-21",1,4739
"2011-06-10",1,4868
"2011-09-05",1,4846
"2012-01-18",1,4993
"2012-03-26",1,5011
"2012-07-13",1,5142
"2012-10-31",1,5093
"2012-12-11",1,4290
"2013-02-20",1,4331
"2013-05-21",1,4388
"2013-07-09",1,4919
"2013-09-10",1,5175
"2013-12-20",1,5356
"2014-03-28",1,5454
"2014-09-08",1,5396
"2015-01-19",1,5630
"2015-04-09",1,5958
"2015-07-03",1,5929
"2015-10-01",1,6106
"2016-01-04",1,6183
"2016-04-05",1,6270
"2016-07-04",1,6286
"2016-10-07",1,6324
"2016-12-27",1,6363
"2017-04-12",1,6498
"2017-07-24",1,6526
"2017-10-12",1,6523
"2017-12-22",338,6746
"2018-04-09",338,6695
"2018-07-11",338,6834
"2018-09-28",473,6828
"2019-01-01",475,6898
"2019-04-06",479,6939
"2019-07-01",479,6996
"2019-10-09",477,6984
"2020-01-01",502,6926
"2020-04-01",553,7124
"2020-07-01",596,7160
"2020-10-01",596,7163
"2021-01-01",622,7186
"2021-04-01",622,7220
"2021-07-01",649,7255
"2021-10-01",649,7310
"2022-01-01",649,7333
"2022-04-01",698,7383
"2022-07-01",698,7463
"2022-10-01",698,7401
"2023-01-01",698,7496
"2023-04-01",698,7723
