"snapshot","speciesCount"
"2007-12-19",2723
"2008-04-01",3043
"2008-06-27",3174
"2008-10-10",3232
"2008-12-17",3192
"2009-04-06",3339
"2009-06-17",3461
"2009-09-25",4565
"2009-12-16",4668
"2010-04-01",4733
"2010-07-26",4769
"2010-11-17",4833
"2011-02-21",4915
"2011-06-10",5042
"2011-09-05",5021
"2012-01-18",5164
"2012-03-26",5222
"2012-07-13",5340
"2012-10-31",5301
"2012-12-11",5301
"2013-02-20",5341
"2013-05-21",5377
"2013-07-09",5349
"2013-09-10",5367
"2013-12-20",5356
"2014-03-28",5527
"2014-09-08",5469
"2015-01-19",5704
"2015-04-09",6029
"2015-07-03",6000
"2015-10-01",6136
"2016-01-04",6213
"2016-04-05",6270
"2016-07-04",6287
"2016-10-07",6325
"2016-12-27",6364
"2017-04-12",6501
"2017-07-24",6526
"2017-10-12",6523
"2017-12-22",6778
"2018-04-09",6741
"2018-07-11",6883
"2018-09-28",6902
"2019-01-01",6967
"2019-04-06",7009
"2019-07-01",7093
"2019-10-09",7086
"2020-01-01",7030
"2020-04-01",7231
"2020-07-01",7280
"2020-10-01",7281
"2021-01-01",7309
"2021-04-01",7342
"2021-07-01",7380
"2021-10-01",7425
"2022-01-01",7447
"2022-04-01",7518
"2022-07-01",7596
"2022-10-01",7530
"2023-01-01",7623
"2023-04-01",7855
