"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",384,148,0,0,0
"2008-04-01",404,160,0,0,0
"2008-06-27",539,237,0,0,0
"2008-10-10",542,238,0,0,0
"2008-12-17",530,246,0,0,0
"2009-04-06",535,250,0,0,0
"2009-06-17",540,250,0,0,0
"2009-09-25",569,262,0,0,0
"2009-12-16",1279,780,0,0,0
"2010-04-01",1288,786,0,0,0
"2010-07-26",1296,785,0,0,0
"2010-11-17",1267,727,0,0,0
"2011-02-21",1274,752,0,0,0
"2011-06-10",1300,770,0,0,0
"2011-09-05",1301,770,0,0,0
"2012-01-18",1337,899,0,0,0
"2012-03-26",1339,899,0,0,0
"2012-07-13",1428,1003,0,0,0
"2012-10-31",1411,992,0,0,0
"2012-12-11",1413,992,0,0,0
"2013-02-20",1416,997,0,0,0
"2013-05-21",1501,1011,0,0,0
"2013-07-09",1506,1018,0,0,0
"2013-09-10",1514,1032,0,0,0
"2013-12-20",1498,1032,0,0,0
"2014-03-28",1534,1051,0,0,0
"2014-09-08",1610,1062,0,0,0
"2015-01-19",1659,1216,0,0,0
"2015-04-09",1669,1218,0,0,0
"2015-07-03",1356,815,0,0,0
"2015-10-01",1367,831,0,0,0
"2016-01-04",1324,726,0,0,0
"2016-04-05",1418,900,0,0,0
"2016-07-04",1419,900,0,0,0
"2016-10-07",1420,913,0,0,0
"2016-12-27",1450,995,0,0,0
"2017-04-12",1456,1002,0,0,0
"2017-07-24",1464,1016,0,0,0
"2017-10-12",1469,1011,0,0,0
"2017-12-22",1455,1103,0,0,0
"2018-04-09",1453,1107,0,0,0
"2018-07-11",1486,1094,0,0,0
"2018-09-28",1505,1112,0,0,0
"2019-01-01",1508,1152,0,0,0
"2019-04-06",1538,1151,0,0,0
"2019-07-01",1554,1152,0,0,0
"2019-10-09",1567,1156,0,0,0
"2020-01-01",1542,1094,0,0,0
"2020-04-01",1631,1192,0,0,0
"2020-07-01",1645,1240,0,0,0
"2020-10-01",1650,1257,0,0,0
"2021-01-01",1665,1265,0,0,0
"2021-04-01",1664,1260,0,0,0
"2021-07-01",1680,1301,1,0,0
"2021-10-01",1681,1307,1,0,0
"2022-01-01",1685,1303,1,0,0
"2022-04-01",1754,1380,1,0,0
"2022-07-01",1810,1379,1,0,0
"2022-10-01",1786,1388,1,0,0
"2023-01-01",1854,1400,1,0,0
"2023-04-01",1952,1404,1,0,0
