"snapshot","occurrenceCount"
"2007-12-19",24552
"2008-04-01",24520
"2008-06-27",26991
"2008-10-10",27127
"2008-12-17",26948
"2009-04-06",30905
"2009-06-17",31884
"2009-09-25",35220
"2009-12-16",38081
"2010-04-01",40646
"2010-07-26",42042
"2010-11-17",71132
"2011-02-21",73054
"2011-06-10",76953
"2011-09-05",76535
"2012-01-18",77360
"2012-03-26",77572
"2012-07-13",84246
"2012-10-31",84078
"2012-12-11",84081
"2013-02-20",82094
"2013-05-21",86537
"2013-07-09",86870
"2013-09-10",90537
"2013-12-20",91992
"2014-03-28",100158
"2014-09-08",102296
"2015-01-19",103981
"2015-04-09",113004
"2015-07-03",113902
"2015-10-01",119739
"2016-01-04",150276
"2016-04-05",150913
"2016-07-04",154500
"2016-10-07",166194
"2016-12-27",176917
"2017-04-12",177294
"2017-07-24",180089
"2017-10-12",179693
"2017-12-22",164221
"2018-04-09",168815
"2018-07-11",182290
"2018-09-28",193737
"2019-01-01",208498
"2019-04-06",222889
"2019-07-01",231291
"2019-10-09",234512
"2020-01-01",236860
"2020-04-01",238697
"2020-07-01",263617
"2020-10-01",266696
"2021-01-01",267207
"2021-04-01",269583
"2021-07-01",283199
"2021-10-01",286814
"2022-01-01",288823
"2022-04-01",318336
"2022-07-01",322125
