"snapshot","speciesCount"
"2007-12-19",4398
"2008-04-01",4439
"2008-06-27",4618
"2008-10-10",4654
"2008-12-17",4675
"2009-04-06",4794
"2009-06-17",4828
"2009-09-25",5111
"2009-12-16",5538
"2010-04-01",5890
"2010-07-26",5794
"2010-11-17",5820
"2011-02-21",5822
"2011-06-10",6100
"2011-09-05",5923
"2012-01-18",6009
"2012-03-26",6488
"2012-07-13",6567
"2012-10-31",6611
"2012-12-11",6614
"2013-02-20",6414
"2013-05-21",6700
"2013-07-09",6736
"2013-09-10",6847
"2013-12-20",6796
"2014-03-28",7162
"2014-09-08",6965
"2015-01-19",7132
"2015-04-09",7537
"2015-07-03",7645
"2015-10-01",8236
"2016-01-04",8419
"2016-04-05",8444
"2016-07-04",8446
"2016-10-07",8882
"2016-12-27",9048
"2017-04-12",9076
"2017-07-24",9142
"2017-10-12",9136
"2017-12-22",9239
"2018-04-09",9357
"2018-07-11",9858
"2018-09-28",11084
"2019-01-01",11830
"2019-04-06",11948
"2019-07-01",12141
"2019-10-09",12242
"2020-01-01",12399
"2020-04-01",12488
"2020-07-01",12692
"2020-10-01",12766
"2021-01-01",12841
"2021-04-01",12986
"2021-07-01",13030
"2021-10-01",13184
"2022-01-01",13275
"2022-04-01",13340
"2022-07-01",13426
