"snapshot","national","international"
"2007-12-19",0,18432
"2008-04-01",0,18400
"2008-06-27",0,20893
"2008-10-10",0,21029
"2008-12-17",0,21687
"2009-04-06",0,23307
"2009-06-17",0,23820
"2009-09-25",0,26942
"2009-12-16",0,28982
"2010-04-01",0,31547
"2010-07-26",0,32943
"2010-11-17",0,62033
"2011-02-21",0,65016
"2011-06-10",0,68915
"2011-09-05",0,68497
"2012-01-18",0,69322
"2012-03-26",0,69421
"2012-07-13",0,76095
"2012-10-31",0,75145
"2012-12-11",0,68446
"2013-02-20",0,66214
"2013-05-21",0,71638
"2013-07-09",0,74258
"2013-09-10",0,82585
"2013-12-20",0,91992
"2014-03-28",0,98044
"2014-09-08",0,100182
"2015-01-19",0,101867
"2015-04-09",0,110890
"2015-07-03",0,111788
"2015-10-01",0,117782
"2016-01-04",0,148319
"2016-04-05",0,150906
"2016-07-04",0,154500
"2016-10-07",0,166191
"2016-12-27",0,176917
"2017-04-12",0,177294
"2017-07-24",0,178751
"2017-10-12",0,178355
"2017-12-22",33767,129116
"2018-04-09",33767,122358
"2018-07-11",33767,135833
"2018-09-28",44889,136158
"2019-01-01",59638,136170
"2019-04-06",69941,140258
"2019-07-01",69941,142796
"2019-10-09",71973,143985
"2020-01-01",72619,145687
"2020-04-01",72619,147524
"2020-07-01",93933,150980
"2020-10-01",93981,154011
"2021-01-01",93981,154500
"2021-04-01",93981,156849
"2021-07-01",106612,157834
"2021-10-01",107069,160992
"2022-01-01",107069,163001
"2022-04-01",117363,182041
"2022-07-01",117719,185474
