"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",938
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",938
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",938
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",938
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",938
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",212
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4507
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",212
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4507
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4507
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",212
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",212
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4507
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4507
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",212
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",96
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1516
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15166
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15166
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",96
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1516
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15166
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",96
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1516
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1516
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",96
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15166
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1769
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21012
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",96
