"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7703
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",231
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22343
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5273
"2007-12-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6058
"2007-12-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2120
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",127081
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",55398
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2436
"2007-12-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2007-12-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1299
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43543
"2007-12-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1197
"2007-12-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2007-12-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2007-12-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",121755
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",155
"2007-12-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11834
"2007-12-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2007-12-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",488187
"2007-12-19","LITERATURE","Species","Georeferenced","YearOnly",1
"2007-12-19","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",3
"2007-12-19","LITERATURE","Species","Georeferenced","Unknown",34
"2007-12-19","LITERATURE","Genus","Georeferenced","Unknown",3
"2007-12-19","LITERATURE","Unknown","Georeferenced","Unknown",150
"2007-12-19","LITERATURE","Species","Georeferenced","YearMonth",8
"2007-12-19","LITERATURE","Species","Georeferenced","YearMonthDay",180
"2007-12-19","LITERATURE","Infraspecies","Georeferenced","Unknown",14
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","Unknown",12
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2678
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1074
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",314
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",719
"2007-12-19","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",346
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17600
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4673
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",51859
"2007-12-19","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2007-12-19","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",40
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",50
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",159
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",116
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1955
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1471
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",39
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2007-12-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",62176
"2007-12-19","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",689
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1010
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",114
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",7
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",906
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonth",12
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonth",7358
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",763198
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",13235
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",15539
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",626444
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",436
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",617238
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",165696
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonth",2084
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",7
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",15758525
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",503
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",189039
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",130097
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",5147
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",9
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",7080614
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2482
"2007-12-19","OBSERVATION","Order","Georeferenced","YearOnly",1793
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8136
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",36340
"2007-12-19","OBSERVATION","Order","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2007-12-19","OBSERVATION","Class","Georeferenced","Unknown",890
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",55
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonth",638
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",153
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11346
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonth",4707
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",196092
"2007-12-19","OBSERVATION","Family","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",75952
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonth",767
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",29499
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonth",5591
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1423
"2007-12-19","OBSERVATION","Order","CountryOnly","Unknown",6
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1779665
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearOnly",4024
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",612
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearOnly",4388
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",99382
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",567
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonth",3836
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",15238
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",148957
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",4016432
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",2150
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",243
"2007-12-19","OBSERVATION","Phylum","CountryOnly","Unknown",7
"2007-12-19","OBSERVATION","Class","Georeferenced","YearOnly",2227
"2007-12-19","OBSERVATION","Class","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Unknown","CountryOnly","Unknown",66
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",762715
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonth",2928
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",31802
"2007-12-19","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",323
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",106
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",439
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",35150
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5949
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",45
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",381
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",304
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",36
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",32
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",70029
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",23
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",811
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",85
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",38
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",583
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",54144
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",92939
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",894
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",409
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2297
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1130
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5399
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2204
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25543
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",790
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1181
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25918
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",749344
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",272251
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2595
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",23
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",259
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25626
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",114
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24515
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",71
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",602
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4584
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2912
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5435
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",284572
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",392058
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",183
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",79
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",124
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",542
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1303
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6080
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3698
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14256
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",571
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",447
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",728
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5460
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",212
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",90382
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",407
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",49071
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13960
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",81606
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4800
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",160
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",49
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",57
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4322317
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",966108
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonth",12
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",9
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",603
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",837
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",791
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",81
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2015
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonth",44
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",20
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",14756
"2007-12-19","UNKNOWN","Order","Georeferenced","YearOnly",54
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",40320
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",25727
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearOnly",19
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",19
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearOnly",11
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",102309
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonth",33
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",3583
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",1713
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",303
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",475
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",16
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1108051
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",653
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",123
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",569
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",288622
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",757
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2087
"2007-12-19","UNKNOWN","Unknown","Georeferenced","YearOnly",105
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",681
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",162827
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",32
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",4282737
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",300
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",60
"2007-12-19","UNKNOWN","Class","Georeferenced","YearOnly",142
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonth",97
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",5
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",471148
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",22354
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",40267
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",5994
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",2221
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",2086
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",4741
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonth",27
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonth",7
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1534094
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",145857
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",48
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",63
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",83
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",21
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","Unknown",8
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",7248
"2007-12-19","UNKNOWN","Order","CountryOnly","YearOnly",4
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1548
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",464
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",414
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",293
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",570498
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",52717
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","YearMonth",2
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",127081
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",55398
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2120
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2436
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7703
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",231
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22343
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5273
"2008-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",6058
"2008-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2008-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13188
"2008-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",155
"2008-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2008-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",488187
"2008-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2008-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1300
"2008-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",43543
"2008-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1205
"2008-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2008-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2008-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",130414
"2008-04-01","LITERATURE","Infraspecies","Georeferenced","Unknown",14
"2008-04-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2008-04-01","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",3
"2008-04-01","LITERATURE","Species","Georeferenced","Unknown",34
"2008-04-01","LITERATURE","Genus","Georeferenced","Unknown",3
"2008-04-01","LITERATURE","Unknown","Georeferenced","Unknown",150
"2008-04-01","LITERATURE","Species","Georeferenced","YearMonth",8
"2008-04-01","LITERATURE","Species","Georeferenced","YearMonthDay",180
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",4
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",689
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1010
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1955
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",7
"2008-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",906
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2008-04-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",12
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2757
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",114
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",314
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",719
"2008-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",346
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17912
"2008-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",8
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1079
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5050
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",55965
"2008-04-01","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2008-04-01","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",40
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",50
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",159
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",116
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1485
"2008-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",42
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2008-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",63174
"2008-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",789329
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonth",2928
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",31814
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",101576
"2008-04-01","OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",323
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",105
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",470
"2008-04-01","OBSERVATION","Class","CountryOnly","Unknown",73
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",35151
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonth",12
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonth",7358
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",788676
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",24530
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",15926
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",672932
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",437
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonth",617241
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",165699
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonth",2084
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",7
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",16192431
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",747
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",189053
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",130097
