"snapshot","national","international"
"2007-12-19",43116540,3116691
"2008-04-01",44578651,3217059
"2008-06-27",52578604,3466413
"2008-10-10",58608764,3550645
"2008-12-17",61677636,3647401
"2009-04-06",66807589,3743261
"2009-06-17",69366664,3924158
"2009-09-25",75598167,4157117
"2009-12-16",76015321,4213913
"2010-04-01",77637448,4377953
"2010-07-26",77459640,4356297
"2010-11-17",107318727,5887275
"2011-02-21",105070168,5505274
"2011-06-10",118615798,6332443
"2011-09-05",123046737,7580035
"2012-01-18",135059710,7564358
"2012-03-26",138537417,7567004
"2012-07-13",143614665,8750325
"2012-10-31",157815747,8809173
"2012-12-11",151778630,8739584
"2013-02-20",162536753,8963279
"2013-05-21",159329198,9251585
"2013-07-09",166581084,9510549
"2013-09-10",164057547,10057280
"2013-12-20",166686414,12218133
"2014-03-28",169984391,12538368
"2014-09-08",180758373,14421230
"2015-01-19",192332298,16247367
"2015-04-09",194644678,16440607
"2015-07-03",198354443,16804851
"2015-10-01",224893245,17541892
"2016-01-04",228166559,21296278
"2016-04-05",236197508,20625910
"2016-07-04",237859812,20618849
"2016-10-07",199969068,19342932
"2016-12-27",209552954,23114066
"2017-04-12",228414403,23342541
"2017-07-24",284778810,25106171
"2017-10-12",311266269,27229349
"2017-12-22",348646085,20775810
"2018-04-09",359479665,19202039
"2018-07-11",382786387,20336940
"2018-09-28",387675999,20623150
"2019-01-01",427932808,20226625
"2019-04-06",450437836,21982872
"2019-07-01",467846124,22649880
"2019-10-09",478412964,23858415
"2020-01-01",491579428,24479417
"2020-04-01",517619265,25490175
"2020-07-01",540883480,30752125
"2020-10-01",556017289,35672220
"2021-01-01",584353132,39639105
