"snapshot","kingdom","speciesCount"
"2007-12-19",0,83
"2007-12-19",1,43714
"2007-12-19",2,90
"2007-12-19",3,1633
"2007-12-19",4,2265
"2007-12-19",5,21718
"2007-12-19",6,29602
"2007-12-19",7,689
"2008-04-01",0,83
"2008-04-01",1,44596
"2008-04-01",2,90
"2008-04-01",3,1633
"2008-04-01",4,2267
"2008-04-01",5,21822
"2008-04-01",6,31213
"2008-04-01",7,688
"2008-06-27",0,87
"2008-06-27",1,45594
"2008-06-27",2,90
"2008-06-27",3,2322
"2008-06-27",4,2436
"2008-06-27",5,22093
"2008-06-27",6,32903
"2008-06-27",7,711
"2008-10-10",0,88
"2008-10-10",1,48990
"2008-10-10",2,90
"2008-10-10",3,2328
"2008-10-10",4,2508
"2008-10-10",5,22209
"2008-10-10",6,33125
"2008-10-10",7,812
"2008-12-17",0,86
"2008-12-17",1,48909
"2008-12-17",2,90
"2008-12-17",3,2328
"2008-12-17",4,2501
"2008-12-17",5,22271
"2008-12-17",6,33752
"2008-12-17",7,812
"2009-04-06",0,88
"2009-04-06",1,53245
"2009-04-06",2,90
"2009-04-06",3,2329
"2009-04-06",4,2531
"2009-04-06",5,22367
"2009-04-06",6,35653
"2009-04-06",7,822
"2009-06-17",0,88
"2009-06-17",1,59362
"2009-06-17",2,90
"2009-06-17",3,2329
"2009-06-17",4,2552
"2009-06-17",5,22790
"2009-06-17",6,35923
"2009-06-17",7,823
"2009-09-25",0,91
"2009-09-25",1,61342
"2009-09-25",2,98
"2009-09-25",3,2847
"2009-09-25",4,2685
"2009-09-25",5,24300
"2009-09-25",6,38229
"2009-09-25",7,826
"2009-12-16",0,92
"2009-12-16",1,62262
"2009-12-16",2,98
"2009-12-16",3,2847
"2009-12-16",4,2675
"2009-12-16",5,24370
"2009-12-16",6,38941
"2009-12-16",7,826
"2010-04-01",0,95
"2010-04-01",1,63023
"2010-04-01",2,98
"2010-04-01",3,2849
"2010-04-01",4,2910
"2010-04-01",5,24534
"2010-04-01",6,39294
"2010-04-01",7,832
"2010-07-26",0,91
"2010-07-26",1,59861
"2010-07-26",2,98
"2010-07-26",3,2826
"2010-07-26",4,1674
"2010-07-26",5,24333
"2010-07-26",6,37970
"2010-07-26",7,796
"2010-11-17",0,103
"2010-11-17",1,65964
"2010-11-17",2,98
"2010-11-17",3,2867
"2010-11-17",4,3464
"2010-11-17",5,25871
"2010-11-17",6,42676
"2010-11-17",7,840
"2011-02-21",0,108
"2011-02-21",1,67346
"2011-02-21",2,98
"2011-02-21",3,2870
"2011-02-21",4,3519
"2011-02-21",5,26713
"2011-02-21",6,45926
"2011-02-21",7,839
"2011-06-10",0,111
"2011-06-10",1,70027
"2011-06-10",2,1
"2011-06-10",3,1045
"2011-06-10",4,4006
"2011-06-10",5,27391
"2011-06-10",6,47711
"2011-06-10",7,845
"2011-09-05",0,109
"2011-09-05",1,70315
"2011-09-05",3,996
"2011-09-05",4,3610
"2011-09-05",5,27382
"2011-09-05",6,45291
"2011-09-05",7,840
"2012-01-18",0,108
"2012-01-18",1,76855
"2012-01-18",3,986
"2012-01-18",4,3321
"2012-01-18",5,26381
"2012-01-18",6,42498
"2012-01-18",7,848
"2012-03-26",0,118
"2012-03-26",1,77154
"2012-03-26",3,1000
"2012-03-26",4,4245
"2012-03-26",5,27640
"2012-03-26",6,45341
"2012-03-26",7,849
"2012-07-13",0,137
"2012-07-13",1,79589
"2012-07-13",3,1000
"2012-07-13",4,4387
"2012-07-13",5,28408
"2012-07-13",6,46495
"2012-07-13",7,849
"2012-10-31",0,139
"2012-10-31",1,83303
"2012-10-31",3,989
"2012-10-31",4,3832
"2012-10-31",5,28946
"2012-10-31",6,47675
"2012-10-31",7,850
"2012-12-11",0,141
"2012-12-11",1,83471
"2012-12-11",3,989
"2012-12-11",4,3840
"2012-12-11",5,28998
"2012-12-11",6,48103
"2012-12-11",7,851
"2013-02-20",0,142
"2013-02-20",1,85347
"2013-02-20",3,990
"2013-02-20",4,3854
"2013-02-20",5,29093
"2013-02-20",6,48361
"2013-02-20",7,852
"2013-05-21",0,142
"2013-05-21",1,86971
"2013-05-21",3,990
"2013-05-21",4,3855
"2013-05-21",5,29143
"2013-05-21",6,48791
"2013-05-21",7,852
"2013-07-09",0,146
"2013-07-09",1,87032
"2013-07-09",3,992
"2013-07-09",4,4370
"2013-07-09",5,29891
"2013-07-09",6,49327
"2013-07-09",7,858
"2013-09-10",0,146
"2013-09-10",1,87332
"2013-09-10",3,992
"2013-09-10",4,4370
"2013-09-10",5,29881
"2013-09-10",6,49560
"2013-09-10",7,858
"2013-12-20",0,146
"2013-12-20",1,87315
"2013-12-20",3,1014
"2013-12-20",4,4602
"2013-12-20",5,29418
"2013-12-20",6,49257
"2013-12-20",7,858
"2014-03-28",0,155
"2014-03-28",1,91256
"2014-03-28",3,1027
"2014-03-28",4,5793
"2014-03-28",5,29903
"2014-03-28",6,50545
"2014-03-28",7,871
"2014-09-08",0,154
"2014-09-08",1,88917
"2014-09-08",3,409
"2014-09-08",4,4880
"2014-09-08",5,30224
"2014-09-08",6,50145
"2014-09-08",7,687
