"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",8891
"2007-12-19",0,"LITERATURE",150
"2007-12-19",0,"LIVING_SPECIMEN",185
"2007-12-19",0,"OBSERVATION",62667
"2007-12-19",0,"PRESERVED_SPECIMEN",5443
"2007-12-19",0,"UNKNOWN",90607
"2007-12-19",1,"FOSSIL_SPECIMEN",164600
"2007-12-19",1,"HUMAN_OBSERVATION",550664
"2007-12-19",1,"LITERATURE",240
"2007-12-19",1,"LIVING_SPECIMEN",1072
"2007-12-19",1,"OBSERVATION",16941778
"2007-12-19",1,"PRESERVED_SPECIMEN",1113140
"2007-12-19",1,"UNKNOWN",3451531
"2007-12-19",2,"PRESERVED_SPECIMEN",145
"2007-12-19",3,"FOSSIL_SPECIMEN",297
"2007-12-19",3,"LIVING_SPECIMEN",1252
"2007-12-19",3,"OBSERVATION",22128
"2007-12-19",3,"PRESERVED_SPECIMEN",5740
"2007-12-19",3,"UNKNOWN",3060
"2007-12-19",4,"FOSSIL_SPECIMEN",18854
"2007-12-19",4,"LIVING_SPECIMEN",739
"2007-12-19",4,"OBSERVATION",904875
"2007-12-19",4,"PRESERVED_SPECIMEN",34729
"2007-12-19",4,"UNKNOWN",19544
"2007-12-19",5,"FOSSIL_SPECIMEN",63
"2007-12-19",5,"LIVING_SPECIMEN",24953
"2007-12-19",5,"OBSERVATION",469166
"2007-12-19",5,"PRESERVED_SPECIMEN",768332
"2007-12-19",5,"UNKNOWN",92791
"2007-12-19",6,"FOSSIL_SPECIMEN",35649
"2007-12-19",6,"HUMAN_OBSERVATION",117343
"2007-12-19",6,"LITERATURE",3
"2007-12-19",6,"LIVING_SPECIMEN",119881
"2007-12-19",6,"OBSERVATION",14234272
"2007-12-19",6,"PRESERVED_SPECIMEN",5602681
"2007-12-19",6,"UNKNOWN",5245341
"2007-12-19",7,"FOSSIL_SPECIMEN",292
"2007-12-19",7,"LIVING_SPECIMEN",116
"2007-12-19",7,"OBSERVATION",27436
"2007-12-19",7,"PRESERVED_SPECIMEN",88549
"2007-12-19",7,"UNKNOWN",712
"2007-12-19",8,"FOSSIL_SPECIMEN",1
"2007-12-19",8,"UNKNOWN",220
"2008-04-01",0,"FOSSIL_SPECIMEN",8891
"2008-04-01",0,"LITERATURE",150
"2008-04-01",0,"LIVING_SPECIMEN",185
"2008-04-01",0,"OBSERVATION",63255
"2008-04-01",0,"PRESERVED_SPECIMEN",8905
"2008-04-01",0,"UNKNOWN",89022
"2008-04-01",1,"FOSSIL_SPECIMEN",164600
"2008-04-01",1,"HUMAN_OBSERVATION",551326
"2008-04-01",1,"LITERATURE",240
"2008-04-01",1,"LIVING_SPECIMEN",1072
"2008-04-01",1,"OBSERVATION",17220417
"2008-04-01",1,"PRESERVED_SPECIMEN",1243584
"2008-04-01",1,"UNKNOWN",3773928
"2008-04-01",2,"PRESERVED_SPECIMEN",145
"2008-04-01",3,"FOSSIL_SPECIMEN",297
"2008-04-01",3,"LIVING_SPECIMEN",1252
"2008-04-01",3,"OBSERVATION",22131
"2008-04-01",3,"PRESERVED_SPECIMEN",5740
"2008-04-01",3,"UNKNOWN",3057
"2008-04-01",4,"FOSSIL_SPECIMEN",18854
"2008-04-01",4,"LIVING_SPECIMEN",739
"2008-04-01",4,"OBSERVATION",904994
"2008-04-01",4,"PRESERVED_SPECIMEN",34888
"2008-04-01",4,"UNKNOWN",30167
"2008-04-01",5,"FOSSIL_SPECIMEN",63
"2008-04-01",5,"HUMAN_OBSERVATION",287
"2008-04-01",5,"LIVING_SPECIMEN",24955
"2008-04-01",5,"OBSERVATION",489995
"2008-04-01",5,"PRESERVED_SPECIMEN",741740
"2008-04-01",5,"UNKNOWN",98907
"2008-04-01",6,"FOSSIL_SPECIMEN",35649
"2008-04-01",6,"HUMAN_OBSERVATION",126429
"2008-04-01",6,"LITERATURE",3
"2008-04-01",6,"LIVING_SPECIMEN",125786
"2008-04-01",6,"OBSERVATION",15019009
"2008-04-01",6,"PRESERVED_SPECIMEN",6027235
"2008-04-01",6,"UNKNOWN",5236570
"2008-04-01",7,"FOSSIL_SPECIMEN",292
"2008-04-01",7,"LIVING_SPECIMEN",116
"2008-04-01",7,"OBSERVATION",27459
"2008-04-01",7,"PRESERVED_SPECIMEN",88470
"2008-04-01",7,"UNKNOWN",870
"2008-04-01",8,"FOSSIL_SPECIMEN",1
"2008-04-01",8,"UNKNOWN",220
"2008-06-27",0,"FOSSIL_SPECIMEN",7908
"2008-06-27",0,"HUMAN_OBSERVATION",54
"2008-06-27",0,"LITERATURE",150
"2008-06-27",0,"LIVING_SPECIMEN",188
"2008-06-27",0,"OBSERVATION",82314
"2008-06-27",0,"PRESERVED_SPECIMEN",10353
"2008-06-27",0,"UNKNOWN",82680
"2008-06-27",1,"FOSSIL_SPECIMEN",170191
"2008-06-27",1,"HUMAN_OBSERVATION",551337
"2008-06-27",1,"LITERATURE",357
"2008-06-27",1,"LIVING_SPECIMEN",1072
"2008-06-27",1,"OBSERVATION",19383706
"2008-06-27",1,"PRESERVED_SPECIMEN",1324216
"2008-06-27",1,"UNKNOWN",5552734
"2008-06-27",2,"PRESERVED_SPECIMEN",145
"2008-06-27",3,"FOSSIL_SPECIMEN",316
"2008-06-27",3,"LIVING_SPECIMEN",1252
"2008-06-27",3,"OBSERVATION",22354
"2008-06-27",3,"PRESERVED_SPECIMEN",11617
"2008-06-27",3,"UNKNOWN",5972
"2008-06-27",4,"FOSSIL_SPECIMEN",20845
"2008-06-27",4,"HUMAN_OBSERVATION",20766
"2008-06-27",4,"LIVING_SPECIMEN",739
"2008-06-27",4,"OBSERVATION",1002080
"2008-06-27",4,"PRESERVED_SPECIMEN",37379
"2008-06-27",4,"UNKNOWN",11124
"2008-06-27",5,"FOSSIL_SPECIMEN",63
"2008-06-27",5,"HUMAN_OBSERVATION",287
"2008-06-27",5,"LIVING_SPECIMEN",25131
"2008-06-27",5,"OBSERVATION",596394
"2008-06-27",5,"PRESERVED_SPECIMEN",798444
"2008-06-27",5,"UNKNOWN",241234
"2008-06-27",6,"FOSSIL_SPECIMEN",35878
"2008-06-27",6,"HUMAN_OBSERVATION",126498
"2008-06-27",6,"LITERATURE",3
"2008-06-27",6,"LIVING_SPECIMEN",149207
"2008-06-27",6,"OBSERVATION",15295626
"2008-06-27",6,"PRESERVED_SPECIMEN",6152165
"2008-06-27",6,"UNKNOWN",8038123
"2008-06-27",7,"FOSSIL_SPECIMEN",208
"2008-06-27",7,"LIVING_SPECIMEN",116
"2008-06-27",7,"OBSERVATION",30074
"2008-06-27",7,"PRESERVED_SPECIMEN",89435
"2008-06-27",7,"UNKNOWN",1443
"2008-06-27",8,"FOSSIL_SPECIMEN",1
"2008-06-27",8,"UNKNOWN",220
"2008-10-10",0,"FOSSIL_SPECIMEN",7823
"2008-10-10",0,"HUMAN_OBSERVATION",4697
"2008-10-10",0,"LITERATURE",150
"2008-10-10",0,"LIVING_SPECIMEN",188
"2008-10-10",0,"OBSERVATION",83447
"2008-10-10",0,"PRESERVED_SPECIMEN",13100
"2008-10-10",0,"UNKNOWN",130224
"2008-10-10",1,"FOSSIL_SPECIMEN",172120
"2008-10-10",1,"HUMAN_OBSERVATION",626108
"2008-10-10",1,"LITERATURE",383
"2008-10-10",1,"LIVING_SPECIMEN",1074
"2008-10-10",1,"OBSERVATION",21581221
"2008-10-10",1,"PRESERVED_SPECIMEN",1432701
"2008-10-10",1,"UNKNOWN",5558584
"2008-10-10",2,"PRESERVED_SPECIMEN",145
"2008-10-10",3,"FOSSIL_SPECIMEN",316
"2008-10-10",3,"HUMAN_OBSERVATION",36
"2008-10-10",3,"LIVING_SPECIMEN",1279
"2008-10-10",3,"OBSERVATION",22368
"2008-10-10",3,"PRESERVED_SPECIMEN",11625
"2008-10-10",3,"UNKNOWN",6192
"2008-10-10",4,"FOSSIL_SPECIMEN",20930
"2008-10-10",4,"HUMAN_OBSERVATION",95088
"2008-10-10",4,"LIVING_SPECIMEN",776
"2008-10-10",4,"OBSERVATION",986025
"2008-10-10",4,"PRESERVED_SPECIMEN",37554
"2008-10-10",4,"UNKNOWN",12222
"2008-10-10",5,"FOSSIL_SPECIMEN",63
"2008-10-10",5,"HUMAN_OBSERVATION",4469
"2008-10-10",5,"LIVING_SPECIMEN",25131
"2008-10-10",5,"OBSERVATION",597622
"2008-10-10",5,"PRESERVED_SPECIMEN",804912
"2008-10-10",5,"UNKNOWN",260326
"2008-10-10",6,"FOSSIL_SPECIMEN",35929
"2008-10-10",6,"HUMAN_OBSERVATION",189659
"2008-10-10",6,"LITERATURE",3
"2008-10-10",6,"LIVING_SPECIMEN",150374
"2008-10-10",6,"OBSERVATION",15746834
"2008-10-10",6,"PRESERVED_SPECIMEN",6264643
"2008-10-10",6,"UNKNOWN",11035713
"2008-10-10",7,"FOSSIL_SPECIMEN",211
"2008-10-10",7,"HUMAN_OBSERVATION",321
"2008-10-10",7,"LIVING_SPECIMEN",135
"2008-10-10",7,"OBSERVATION",30074
"2008-10-10",7,"PRESERVED_SPECIMEN",89616
"2008-10-10",7,"UNKNOWN",1298
"2008-10-10",8,"FOSSIL_SPECIMEN",1
"2008-10-10",8,"UNKNOWN",220
"2008-12-17",0,"FOSSIL_SPECIMEN",16501
"2008-12-17",0,"HUMAN_OBSERVATION",7450
"2008-12-17",0,"LITERATURE",150
"2008-12-17",0,"LIVING_SPECIMEN",188
"2008-12-17",0,"OBSERVATION",136407
"2008-12-17",0,"PRESERVED_SPECIMEN",13644
"2008-12-17",0,"UNKNOWN",80297
"2008-12-17",1,"FOSSIL_SPECIMEN",217170
"2008-12-17",1,"HUMAN_OBSERVATION",83295
"2008-12-17",1,"LITERATURE",383
"2008-12-17",1,"LIVING_SPECIMEN",1240
"2008-12-17",1,"OBSERVATION",22775308
"2008-12-17",1,"PRESERVED_SPECIMEN",1551179
"2008-12-17",1,"UNKNOWN",5677670
"2008-12-17",2,"PRESERVED_SPECIMEN",145
"2008-12-17",3,"FOSSIL_SPECIMEN",322
"2008-12-17",3,"HUMAN_OBSERVATION",36
"2008-12-17",3,"LIVING_SPECIMEN",1279
"2008-12-17",3,"OBSERVATION",22624
"2008-12-17",3,"PRESERVED_SPECIMEN",11630
"2008-12-17",3,"UNKNOWN",5940
"2008-12-17",4,"FOSSIL_SPECIMEN",21203
"2008-12-17",4,"HUMAN_OBSERVATION",122497
"2008-12-17",4,"LIVING_SPECIMEN",776
"2008-12-17",4,"OBSERVATION",986914
"2008-12-17",4,"PRESERVED_SPECIMEN",40445
"2008-12-17",4,"UNKNOWN",11693
"2008-12-17",5,"FOSSIL_SPECIMEN",69
"2008-12-17",5,"HUMAN_OBSERVATION",4187
"2008-12-17",5,"LIVING_SPECIMEN",25141
"2008-12-17",5,"OBSERVATION",646604
"2008-12-17",5,"PRESERVED_SPECIMEN",811805
"2008-12-17",5,"UNKNOWN",251157
"2008-12-17",6,"FOSSIL_SPECIMEN",36247
"2008-12-17",6,"HUMAN_OBSERVATION",181752
"2008-12-17",6,"LITERATURE",3
"2008-12-17",6,"LIVING_SPECIMEN",158899
"2008-12-17",6,"OBSERVATION",23220254
"2008-12-17",6,"PRESERVED_SPECIMEN",3612856
"2008-12-17",6,"UNKNOWN",8364240
"2008-12-17",7,"FOSSIL_SPECIMEN",212
"2008-12-17",7,"HUMAN_OBSERVATION",321
"2008-12-17",7,"LIVING_SPECIMEN",135
"2008-12-17",7,"OBSERVATION",31432
"2008-12-17",7,"PRESERVED_SPECIMEN",89630
"2008-12-17",7,"UNKNOWN",1299
"2008-12-17",8,"FOSSIL_SPECIMEN",1
"2008-12-17",8,"UNKNOWN",220
"2009-04-06",0,"FOSSIL_SPECIMEN",16434
"2009-04-06",0,"HUMAN_OBSERVATION",7629
"2009-04-06",0,"LITERATURE",150
"2009-04-06",0,"LIVING_SPECIMEN",188
"2009-04-06",0,"OBSERVATION",134774
"2009-04-06",0,"PRESERVED_SPECIMEN",13732
"2009-04-06",0,"UNKNOWN",86534
"2009-04-06",1,"FOSSIL_SPECIMEN",221317
"2009-04-06",1,"HUMAN_OBSERVATION",274461
"2009-04-06",1,"LITERATURE",383
"2009-04-06",1,"LIVING_SPECIMEN",1243
"2009-04-06",1,"OBSERVATION",25735422
"2009-04-06",1,"PRESERVED_SPECIMEN",1926588
"2009-04-06",1,"UNKNOWN",5751335
"2009-04-06",2,"LIVING_SPECIMEN",68
"2009-04-06",2,"PRESERVED_SPECIMEN",145
"2009-04-06",3,"FOSSIL_SPECIMEN",339
"2009-04-06",3,"HUMAN_OBSERVATION",36
"2009-04-06",3,"LIVING_SPECIMEN",2061
"2009-04-06",3,"OBSERVATION",22630
"2009-04-06",3,"PRESERVED_SPECIMEN",11634
"2009-04-06",3,"UNKNOWN",5958
"2009-04-06",4,"FOSSIL_SPECIMEN",21332
"2009-04-06",4,"HUMAN_OBSERVATION",125614
"2009-04-06",4,"LIVING_SPECIMEN",790
"2009-04-06",4,"OBSERVATION",985666
"2009-04-06",4,"PRESERVED_SPECIMEN",40500
"2009-04-06",4,"UNKNOWN",11959
"2009-04-06",5,"FOSSIL_SPECIMEN",66
"2009-04-06",5,"HUMAN_OBSERVATION",14752
"2009-04-06",5,"LIVING_SPECIMEN",26882
"2009-04-06",5,"OBSERVATION",669617
"2009-04-06",5,"PRESERVED_SPECIMEN",839981
"2009-04-06",5,"UNKNOWN",256587
"2009-04-06",6,"FOSSIL_SPECIMEN",36333
"2009-04-06",6,"HUMAN_OBSERVATION",518300
"2009-04-06",6,"LITERATURE",3
"2009-04-06",6,"LIVING_SPECIMEN",163419
"2009-04-06",6,"OBSERVATION",24138651
"2009-04-06",6,"PRESERVED_SPECIMEN",4013382
"2009-04-06",6,"UNKNOWN",8436017
"2009-04-06",7,"FOSSIL_SPECIMEN",213
"2009-04-06",7,"HUMAN_OBSERVATION",357
"2009-04-06",7,"LIVING_SPECIMEN",137
"2009-04-06",7,"OBSERVATION",32241
"2009-04-06",7,"PRESERVED_SPECIMEN",89720
"2009-04-06",7,"UNKNOWN",1364
"2009-04-06",8,"FOSSIL_SPECIMEN",1
"2009-04-06",8,"UNKNOWN",220
"2009-06-17",0,"FOSSIL_SPECIMEN",16952
"2009-06-17",0,"HUMAN_OBSERVATION",8018
"2009-06-17",0,"LITERATURE",150
"2009-06-17",0,"LIVING_SPECIMEN",188
"2009-06-17",0,"OBSERVATION",134784
"2009-06-17",0,"PRESERVED_SPECIMEN",15600
"2009-06-17",0,"UNKNOWN",85911
"2009-06-17",1,"FOSSIL_SPECIMEN",226288
"2009-06-17",1,"HUMAN_OBSERVATION",391409
"2009-06-17",1,"LITERATURE",3636
"2009-06-17",1,"LIVING_SPECIMEN",1243
"2009-06-17",1,"OBSERVATION",28512792
"2009-06-17",1,"PRESERVED_SPECIMEN",2118039
"2009-06-17",1,"UNKNOWN",5657574
"2009-06-17",2,"LIVING_SPECIMEN",68
"2009-06-17",2,"PRESERVED_SPECIMEN",145
"2009-06-17",3,"FOSSIL_SPECIMEN",339
"2009-06-17",3,"HUMAN_OBSERVATION",36
"2009-06-17",3,"LIVING_SPECIMEN",2061
"2009-06-17",3,"OBSERVATION",22630
"2009-06-17",3,"PRESERVED_SPECIMEN",11676
"2009-06-17",3,"UNKNOWN",5730
"2009-06-17",4,"FOSSIL_SPECIMEN",21493
"2009-06-17",4,"HUMAN_OBSERVATION",131113
"2009-06-17",4,"LIVING_SPECIMEN",790
"2009-06-17",4,"OBSERVATION",984099
"2009-06-17",4,"PRESERVED_SPECIMEN",40731
"2009-06-17",4,"UNKNOWN",25629
"2009-06-17",5,"FOSSIL_SPECIMEN",67
"2009-06-17",5,"HUMAN_OBSERVATION",14758
"2009-06-17",5,"LIVING_SPECIMEN",26882
"2009-06-17",5,"OBSERVATION",669306
"2009-06-17",5,"PRESERVED_SPECIMEN",858266
"2009-06-17",5,"UNKNOWN",255664
"2009-06-17",6,"FOSSIL_SPECIMEN",37683
"2009-06-17",6,"HUMAN_OBSERVATION",488783
"2009-06-17",6,"LITERATURE",3
"2009-06-17",6,"LIVING_SPECIMEN",171366
"2009-06-17",6,"OBSERVATION",23914565
"2009-06-17",6,"PRESERVED_SPECIMEN",4091412
"2009-06-17",6,"UNKNOWN",8392584
"2009-06-17",7,"FOSSIL_SPECIMEN",205
"2009-06-17",7,"HUMAN_OBSERVATION",357
"2009-06-17",7,"LIVING_SPECIMEN",137
"2009-06-17",7,"OBSERVATION",32241
"2009-06-17",7,"PRESERVED_SPECIMEN",90138
"2009-06-17",7,"UNKNOWN",1362
"2009-06-17",8,"FOSSIL_SPECIMEN",1
"2009-06-17",8,"UNKNOWN",220
"2009-09-25",0,"FOSSIL_SPECIMEN",17010
"2009-09-25",0,"HUMAN_OBSERVATION",8018
"2009-09-25",0,"LITERATURE",150
"2009-09-25",0,"LIVING_SPECIMEN",185
"2009-09-25",0,"OBSERVATION",134833
"2009-09-25",0,"PRESERVED_SPECIMEN",15812
"2009-09-25",0,"UNKNOWN",86129
"2009-09-25",1,"FOSSIL_SPECIMEN",236307
"2009-09-25",1,"HUMAN_OBSERVATION",391562
"2009-09-25",1,"LITERATURE",3636
"2009-09-25",1,"LIVING_SPECIMEN",1307
"2009-09-25",1,"OBSERVATION",33096723
"2009-09-25",1,"PRESERVED_SPECIMEN",2386802
"2009-09-25",1,"UNKNOWN",5656521
"2009-09-25",2,"LIVING_SPECIMEN",68
"2009-09-25",2,"PRESERVED_SPECIMEN",155
"2009-09-25",3,"FOSSIL_SPECIMEN",339
"2009-09-25",3,"HUMAN_OBSERVATION",36
"2009-09-25",3,"LIVING_SPECIMEN",2330
"2009-09-25",3,"OBSERVATION",22630
"2009-09-25",3,"PRESERVED_SPECIMEN",12317
"2009-09-25",3,"UNKNOWN",5730
"2009-09-25",4,"FOSSIL_SPECIMEN",21495
"2009-09-25",4,"HUMAN_OBSERVATION",131121
"2009-09-25",4,"LIVING_SPECIMEN",904
"2009-09-25",4,"OBSERVATION",984099
"2009-09-25",4,"PRESERVED_SPECIMEN",43354
"2009-09-25",4,"UNKNOWN",29932
"2009-09-25",5,"FOSSIL_SPECIMEN",67
"2009-09-25",5,"HUMAN_OBSERVATION",14905
"2009-09-25",5,"LIVING_SPECIMEN",26890
"2009-09-25",5,"OBSERVATION",669739
"2009-09-25",5,"PRESERVED_SPECIMEN",1003771
"2009-09-25",5,"UNKNOWN",255708
"2009-09-25",6,"FOSSIL_SPECIMEN",38087
"2009-09-25",6,"HUMAN_OBSERVATION",1568924
"2009-09-25",6,"LITERATURE",7242
"2009-09-25",6,"LIVING_SPECIMEN",147667
"2009-09-25",6,"OBSERVATION",23970026
"2009-09-25",6,"PRESERVED_SPECIMEN",4346164
"2009-09-25",6,"UNKNOWN",8453306
"2009-09-25",7,"FOSSIL_SPECIMEN",205
"2009-09-25",7,"HUMAN_OBSERVATION",357
"2009-09-25",7,"LIVING_SPECIMEN",195
"2009-09-25",7,"OBSERVATION",32302
"2009-09-25",7,"PRESERVED_SPECIMEN",91912
"2009-09-25",7,"UNKNOWN",1362
"2009-09-25",8,"FOSSIL_SPECIMEN",1
"2009-09-25",8,"UNKNOWN",220
"2009-12-16",0,"FOSSIL_SPECIMEN",20180
"2009-12-16",0,"HUMAN_OBSERVATION",8018
"2009-12-16",0,"LITERATURE",150
"2009-12-16",0,"LIVING_SPECIMEN",190
"2009-12-16",0,"OBSERVATION",134900
"2009-12-16",0,"PRESERVED_SPECIMEN",14295
"2009-12-16",0,"UNKNOWN",86738
"2009-12-16",1,"FOSSIL_SPECIMEN",272780
"2009-12-16",1,"HUMAN_OBSERVATION",421251
"2009-12-16",1,"LITERATURE",3636
"2009-12-16",1,"LIVING_SPECIMEN",1307
"2009-12-16",1,"OBSERVATION",33069095
"2009-12-16",1,"PRESERVED_SPECIMEN",2539327
"2009-12-16",1,"UNKNOWN",5665508
"2009-12-16",2,"LIVING_SPECIMEN",68
"2009-12-16",2,"PRESERVED_SPECIMEN",155
"2009-12-16",3,"FOSSIL_SPECIMEN",339
"2009-12-16",3,"HUMAN_OBSERVATION",36
"2009-12-16",3,"LIVING_SPECIMEN",2330
"2009-12-16",3,"OBSERVATION",22630
"2009-12-16",3,"PRESERVED_SPECIMEN",12317
"2009-12-16",3,"UNKNOWN",5730
"2009-12-16",4,"FOSSIL_SPECIMEN",21536
"2009-12-16",4,"HUMAN_OBSERVATION",131121
"2009-12-16",4,"LIVING_SPECIMEN",904
"2009-12-16",4,"OBSERVATION",984111
"2009-12-16",4,"PRESERVED_SPECIMEN",43218
"2009-12-16",4,"UNKNOWN",29930
"2009-12-16",5,"FOSSIL_SPECIMEN",96
"2009-12-16",5,"HUMAN_OBSERVATION",14905
"2009-12-16",5,"LIVING_SPECIMEN",26890
"2009-12-16",5,"OBSERVATION",670270
"2009-12-16",5,"PRESERVED_SPECIMEN",1022483
"2009-12-16",5,"UNKNOWN",255726
"2009-12-16",6,"FOSSIL_SPECIMEN",45564
"2009-12-16",6,"HUMAN_OBSERVATION",1568924
"2009-12-16",6,"LITERATURE",7242
"2009-12-16",6,"LIVING_SPECIMEN",155415
"2009-12-16",6,"OBSERVATION",24051193
"2009-12-16",6,"PRESERVED_SPECIMEN",4375226
"2009-12-16",6,"UNKNOWN",8484699
"2009-12-16",7,"FOSSIL_SPECIMEN",205
"2009-12-16",7,"HUMAN_OBSERVATION",357
"2009-12-16",7,"LIVING_SPECIMEN",195
"2009-12-16",7,"OBSERVATION",32307
"2009-12-16",7,"PRESERVED_SPECIMEN",91912
"2009-12-16",7,"UNKNOWN",1362
"2009-12-16",8,"FOSSIL_SPECIMEN",1
"2009-12-16",8,"UNKNOWN",220
"2010-04-01",0,"FOSSIL_SPECIMEN",20180
"2010-04-01",0,"HUMAN_OBSERVATION",10180
"2010-04-01",0,"LITERATURE",150
"2010-04-01",0,"LIVING_SPECIMEN",190
"2010-04-01",0,"OBSERVATION",136316
"2010-04-01",0,"PRESERVED_SPECIMEN",19084
"2010-04-01",0,"UNKNOWN",87578
"2010-04-01",1,"FOSSIL_SPECIMEN",272780
"2010-04-01",1,"HUMAN_OBSERVATION",426709
"2010-04-01",1,"LITERATURE",3604
"2010-04-01",1,"LIVING_SPECIMEN",1307
"2010-04-01",1,"OBSERVATION",33228269
"2010-04-01",1,"PRESERVED_SPECIMEN",2913683
"2010-04-01",1,"UNKNOWN",5668767
"2010-04-01",2,"LIVING_SPECIMEN",68
"2010-04-01",2,"PRESERVED_SPECIMEN",155
"2010-04-01",3,"FOSSIL_SPECIMEN",339
"2010-04-01",3,"HUMAN_OBSERVATION",39
"2010-04-01",3,"LIVING_SPECIMEN",2330
"2010-04-01",3,"OBSERVATION",22630
"2010-04-01",3,"PRESERVED_SPECIMEN",13929
"2010-04-01",3,"UNKNOWN",5730
"2010-04-01",4,"FOSSIL_SPECIMEN",21536
"2010-04-01",4,"HUMAN_OBSERVATION",146903
"2010-04-01",4,"LIVING_SPECIMEN",904
"2010-04-01",4,"OBSERVATION",980708
"2010-04-01",4,"PRESERVED_SPECIMEN",68101
"2010-04-01",4,"UNKNOWN",50044
"2010-04-01",5,"FOSSIL_SPECIMEN",96
"2010-04-01",5,"HUMAN_OBSERVATION",14941
"2010-04-01",5,"LIVING_SPECIMEN",26890
"2010-04-01",5,"OBSERVATION",659401
"2010-04-01",5,"PRESERVED_SPECIMEN",1059062
"2010-04-01",5,"UNKNOWN",259866
"2010-04-01",6,"FOSSIL_SPECIMEN",45564
"2010-04-01",6,"HUMAN_OBSERVATION",1874087
"2010-04-01",6,"LITERATURE",7179
"2010-04-01",6,"LIVING_SPECIMEN",155338
"2010-04-01",6,"OBSERVATION",24537533
"2010-04-01",6,"PRESERVED_SPECIMEN",4775179
"2010-04-01",6,"UNKNOWN",8487208
"2010-04-01",7,"FOSSIL_SPECIMEN",205
"2010-04-01",7,"HUMAN_OBSERVATION",361
"2010-04-01",7,"LIVING_SPECIMEN",195
"2010-04-01",7,"OBSERVATION",32314
"2010-04-01",7,"PRESERVED_SPECIMEN",75083
"2010-04-01",7,"UNKNOWN",1362
"2010-04-01",8,"FOSSIL_SPECIMEN",1
"2010-04-01",8,"UNKNOWN",220
"2010-07-26",0,"FOSSIL_SPECIMEN",17833
"2010-07-26",0,"HUMAN_OBSERVATION",10215
"2010-07-26",0,"LITERATURE",153
"2010-07-26",0,"LIVING_SPECIMEN",190
"2010-07-26",0,"OBSERVATION",136455
"2010-07-26",0,"PRESERVED_SPECIMEN",19986
"2010-07-26",0,"UNKNOWN",87423
"2010-07-26",1,"FOSSIL_SPECIMEN",259852
"2010-07-26",1,"HUMAN_OBSERVATION",433299
"2010-07-26",1,"LITERATURE",3644
"2010-07-26",1,"LIVING_SPECIMEN",1307
"2010-07-26",1,"OBSERVATION",33300705
"2010-07-26",1,"PRESERVED_SPECIMEN",2727898
"2010-07-26",1,"UNKNOWN",5659735
"2010-07-26",2,"LIVING_SPECIMEN",68
"2010-07-26",2,"PRESERVED_SPECIMEN",155
"2010-07-26",3,"FOSSIL_SPECIMEN",339
"2010-07-26",3,"HUMAN_OBSERVATION",43
"2010-07-26",3,"LIVING_SPECIMEN",2330
"2010-07-26",3,"OBSERVATION",22630
"2010-07-26",3,"PRESERVED_SPECIMEN",13903
"2010-07-26",3,"UNKNOWN",3405
"2010-07-26",4,"FOSSIL_SPECIMEN",21518
"2010-07-26",4,"HUMAN_OBSERVATION",167028
"2010-07-26",4,"LIVING_SPECIMEN",904
"2010-07-26",4,"OBSERVATION",980823
"2010-07-26",4,"PRESERVED_SPECIMEN",65875
"2010-07-26",4,"UNKNOWN",65337
"2010-07-26",5,"FOSSIL_SPECIMEN",75
"2010-07-26",5,"HUMAN_OBSERVATION",15299
"2010-07-26",5,"LIVING_SPECIMEN",25666
"2010-07-26",5,"OBSERVATION",660447
"2010-07-26",5,"PRESERVED_SPECIMEN",990634
"2010-07-26",5,"UNKNOWN",257096
"2010-07-26",6,"FOSSIL_SPECIMEN",37353
"2010-07-26",6,"HUMAN_OBSERVATION",1945262
"2010-07-26",6,"LITERATURE",7339
"2010-07-26",6,"LIVING_SPECIMEN",144406
"2010-07-26",6,"OBSERVATION",24563392
"2010-07-26",6,"PRESERVED_SPECIMEN",4665443
"2010-07-26",6,"UNKNOWN",8471764
"2010-07-26",7,"FOSSIL_SPECIMEN",205
"2010-07-26",7,"HUMAN_OBSERVATION",382
"2010-07-26",7,"LIVING_SPECIMEN",195
"2010-07-26",7,"OBSERVATION",32314
"2010-07-26",7,"PRESERVED_SPECIMEN",94000
"2010-07-26",7,"UNKNOWN",2235
"2010-07-26",8,"FOSSIL_SPECIMEN",1
"2010-07-26",8,"UNKNOWN",1
"2010-11-17",0,"FOSSIL_SPECIMEN",19228
"2010-11-17",0,"HUMAN_OBSERVATION",17383
"2010-11-17",0,"LITERATURE",151
"2010-11-17",0,"LIVING_SPECIMEN",192
"2010-11-17",0,"OBSERVATION",117181
"2010-11-17",0,"PRESERVED_SPECIMEN",32976
"2010-11-17",0,"UNKNOWN",449898
"2010-11-17",1,"FOSSIL_SPECIMEN",274537
"2010-11-17",1,"HUMAN_OBSERVATION",4395215
"2010-11-17",1,"LITERATURE",3796
"2010-11-17",1,"LIVING_SPECIMEN",1304
"2010-11-17",1,"OBSERVATION",30178107
"2010-11-17",1,"PRESERVED_SPECIMEN",3229075
"2010-11-17",1,"UNKNOWN",16055465
"2010-11-17",2,"LIVING_SPECIMEN",68
"2010-11-17",2,"PRESERVED_SPECIMEN",155
"2010-11-17",2,"UNKNOWN",5555
"2010-11-17",3,"FOSSIL_SPECIMEN",339
"2010-11-17",3,"HUMAN_OBSERVATION",232
"2010-11-17",3,"LIVING_SPECIMEN",2369
