"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",13251,26320,9442,3868,13
"2008-04-01",13763,27080,9849,4026,14
"2008-06-27",15127,30517,11386,4783,16
"2008-10-10",15111,29935,10905,4492,39
"2008-12-17",15019,29730,11188,4577,40
"2009-04-06",15821,30431,11495,4745,54
"2009-06-17",15962,30599,11609,4760,49
"2009-09-25",16495,31607,11857,4873,24
"2009-12-16",16687,32117,12076,4958,25
"2010-04-01",17789,33426,12713,5241,57
"2010-07-26",18669,34429,12858,5662,76
"2010-11-17",19099,35301,14779,7087,112
"2011-02-21",20434,36660,15029,7344,190
"2011-06-10",21929,38306,15584,7639,209
"2011-09-05",21997,38458,15579,7692,218
"2012-01-18",22095,38515,15834,9511,340
"2012-03-26",21860,38613,15885,9591,358
"2012-07-13",21906,39022,16154,9735,343
"2012-10-31",22916,40020,16394,10100,430
"2012-12-11",22946,41438,17097,9961,484
"2013-02-20",23127,41436,17093,10316,496
"2013-05-21",23716,42251,17337,10434,497
"2013-07-09",24003,42871,17650,10611,501
"2013-09-10",24204,43730,17738,10672,517
"2013-12-20",23788,42886,17364,10430,441
"2014-03-28",25148,44443,17742,10615,448
"2014-09-08",26041,45726,18088,11044,550
"2015-01-19",28118,47146,18365,11487,589
"2015-04-09",28598,47684,18586,11647,591
"2015-07-03",28097,47830,18547,11709,600
"2015-10-01",29048,48605,18926,11992,680
"2016-01-04",29617,49536,18940,12053,701
"2016-04-05",30234,50707,19214,12344,710
"2016-07-04",30443,51075,19423,12451,652
"2016-10-07",30665,51120,18602,11061,505
"2016-12-27",31214,51768,19021,11457,552
"2017-04-12",31955,52817,19274,11759,574
"2017-07-24",32676,54665,20848,13227,656
"2017-10-12",32934,55226,21229,13799,779
"2017-12-22",34040,55830,21389,13903,843
"2018-04-09",34561,56882,21656,14071,871
"2018-07-11",35354,59110,22540,14856,981
"2018-09-28",36208,61041,22998,15076,1024
"2019-01-01",37936,63433,23623,15576,1072
"2019-04-06",39671,66094,24151,15890,1131
"2019-07-01",40699,67614,24521,16119,1159
"2019-10-09",40932,68706,24833,16292,1220
"2020-01-01",41424,70334,25197,16726,1287
"2020-04-01",41179,70178,25793,17296,1351
"2020-07-01",41548,71756,26148,17707,1542
"2020-10-01",41725,72431,26410,18036,1638
"2021-01-01",42135,73223,26742,18360,1749
