"snapshot","kingdom","speciesCount"
"2007-12-19",0,136
"2007-12-19",1,146685
"2007-12-19",2,90
"2007-12-19",3,1984
"2007-12-19",4,6640
"2007-12-19",5,26765
"2007-12-19",6,38895
"2007-12-19",7,1037
"2007-12-19",8,122
"2008-04-01",0,138
"2008-04-01",1,148412
"2008-04-01",2,90
"2008-04-01",3,1984
"2008-04-01",4,6679
"2008-04-01",5,26995
"2008-04-01",6,39891
"2008-04-01",7,1136
"2008-04-01",8,122
"2008-06-27",0,143
"2008-06-27",1,150218
"2008-06-27",2,90
"2008-06-27",3,2629
"2008-06-27",4,7407
"2008-06-27",5,27929
"2008-06-27",6,41394
"2008-06-27",7,1171
"2008-06-27",8,122
"2008-10-10",0,144
"2008-10-10",1,150874
"2008-10-10",2,90
"2008-10-10",3,2637
"2008-10-10",4,8261
"2008-10-10",5,28053
"2008-10-10",6,41649
"2008-10-10",7,1176
"2008-10-10",8,122
"2008-12-17",0,156
"2008-12-17",1,152355
"2008-12-17",2,90
"2008-12-17",3,2637
"2008-12-17",4,8438
"2008-12-17",5,28142
"2008-12-17",6,43474
"2008-12-17",7,1176
"2008-12-17",8,122
"2009-04-06",0,157
"2009-04-06",1,153502
"2009-04-06",2,98
"2009-04-06",3,2811
"2009-04-06",4,8467
"2009-04-06",5,28267
"2009-04-06",6,45242
"2009-04-06",7,1185
"2009-04-06",8,122
"2009-06-17",0,156
"2009-06-17",1,155510
"2009-06-17",2,98
"2009-06-17",3,2811
"2009-06-17",4,8494
"2009-06-17",5,28602
"2009-06-17",6,45582
"2009-06-17",7,1185
"2009-06-17",8,122
"2009-09-25",0,159
"2009-09-25",1,156318
"2009-09-25",2,102
"2009-09-25",3,3288
"2009-09-25",4,8553
"2009-09-25",5,29806
"2009-09-25",6,48397
"2009-09-25",7,1188
"2009-09-25",8,122
"2009-12-16",0,176
"2009-12-16",1,157464
"2009-12-16",2,102
"2009-12-16",3,3288
"2009-12-16",4,8554
"2009-12-16",5,29871
"2009-12-16",6,49389
"2009-12-16",7,1188
"2009-12-16",8,122
"2010-04-01",0,179
"2010-04-01",1,157755
"2010-04-01",2,102
"2010-04-01",3,3290
"2010-04-01",4,8634
"2010-04-01",5,29960
"2010-04-01",6,49659
"2010-04-01",7,1188
"2010-04-01",8,122
"2010-07-26",0,163
"2010-07-26",1,155708
"2010-07-26",2,102
"2010-07-26",3,3258
"2010-07-26",4,7813
"2010-07-26",5,29846
"2010-07-26",6,48463
"2010-07-26",7,1166
"2010-07-26",8,1
"2010-11-17",0,177
"2010-11-17",1,100563
"2010-11-17",2,103
"2010-11-17",3,3304
"2010-11-17",4,9022
"2010-11-17",5,31223
"2010-11-17",6,50750
"2010-11-17",7,1202
"2010-11-17",8,1
"2011-02-21",0,186
"2011-02-21",1,102391
"2011-02-21",2,103
"2011-02-21",3,3306
"2011-02-21",4,9179
"2011-02-21",5,31918
"2011-02-21",6,53709
"2011-02-21",7,1205
"2011-02-21",8,1
"2011-06-10",0,193
"2011-06-10",1,108878
"2011-06-10",2,109
"2011-06-10",3,3570
"2011-06-10",4,9968
"2011-06-10",5,32508
"2011-06-10",6,56377
"2011-06-10",7,1214
"2011-06-10",8,122
"2011-09-05",0,197
"2011-09-05",1,105471
"2011-09-05",2,109
"2011-09-05",3,3557
"2011-09-05",4,9513
"2011-09-05",5,32492
"2011-09-05",6,53703
"2011-09-05",7,1208
"2011-09-05",8,122
"2012-01-18",0,243
"2012-01-18",1,120514
"2012-01-18",2,109
"2012-01-18",3,3547
"2012-01-18",4,9423
"2012-01-18",5,32207
"2012-01-18",6,53235
"2012-01-18",7,1217
"2012-01-18",8,122
"2012-03-26",0,253
"2012-03-26",1,120737
"2012-03-26",2,112
"2012-03-26",3,3699
"2012-03-26",4,10034
"2012-03-26",5,33271
"2012-03-26",6,55353
"2012-03-26",7,1219
"2012-03-26",8,121
"2012-07-13",0,272
"2012-07-13",1,122054
"2012-07-13",2,112
"2012-07-13",3,3697
"2012-07-13",4,10097
"2012-07-13",5,33446
"2012-07-13",6,54977
"2012-07-13",7,1220
"2012-07-13",8,121
"2012-10-31",0,344
"2012-10-31",1,124340
"2012-10-31",2,112
"2012-10-31",3,3759
"2012-10-31",4,10719
"2012-10-31",5,33614
"2012-10-31",6,55886
"2012-10-31",7,1362
"2012-10-31",8,147
"2012-12-11",0,346
"2012-12-11",1,124510
"2012-12-11",2,112
"2012-12-11",3,3746
"2012-12-11",4,10706
"2012-12-11",5,33663
"2012-12-11",6,56061
"2012-12-11",7,1339
"2012-12-11",8,147
"2013-02-20",0,348
"2013-02-20",1,125320
"2013-02-20",2,112
"2013-02-20",3,3748
"2013-02-20",4,10740
"2013-02-20",5,33743
"2013-02-20",6,56268
"2013-02-20",7,1340
"2013-02-20",8,147
"2013-05-21",0,348
"2013-05-21",1,127241
"2013-05-21",2,114
"2013-05-21",3,3859
"2013-05-21",4,11151
"2013-05-21",5,33782
"2013-05-21",6,56666
"2013-05-21",7,1341
"2013-05-21",8,148
"2013-07-09",0,353
"2013-07-09",1,128773
"2013-07-09",2,114
"2013-07-09",3,3861
"2013-07-09",4,11488
"2013-07-09",5,34408
"2013-07-09",6,57182
"2013-07-09",7,1346
"2013-07-09",8,148
"2013-09-10",0,353
"2013-09-10",1,129049
"2013-09-10",2,114
"2013-09-10",3,3861
"2013-09-10",4,11426
"2013-09-10",5,34401
"2013-09-10",6,57321
"2013-09-10",7,1346
"2013-09-10",8,148
"2013-12-20",0,349
"2013-12-20",1,128999
"2013-12-20",2,114
"2013-12-20",3,3856
"2013-12-20",4,11487
"2013-12-20",5,33887
"2013-12-20",6,56863
"2013-12-20",7,1345
"2013-12-20",8,148
"2014-03-28",0,371
"2014-03-28",1,132567
"2014-03-28",2,119
"2014-03-28",3,4045
"2014-03-28",4,11982
"2014-03-28",5,34476
"2014-03-28",6,58281
"2014-03-28",7,1354
"2014-03-28",8,150
"2014-09-08",0,385
"2014-09-08",1,134031
"2014-09-08",2,119
"2014-09-08",3,4056
"2014-09-08",4,12014
"2014-09-08",5,34884
"2014-09-08",6,58790
"2014-09-08",7,1326
"2014-09-08",8,150
"2015-01-19",0,403
"2015-01-19",1,139024
"2015-01-19",2,121
"2015-01-19",3,4273
"2015-01-19",4,12892
"2015-01-19",5,36459
"2015-01-19",6,59957
"2015-01-19",7,1400
"2015-01-19",8,150
"2015-04-09",0,459
"2015-04-09",1,144997
"2015-04-09",2,121
"2015-04-09",3,4289
"2015-04-09",4,13948
"2015-04-09",5,36757
"2015-04-09",6,62052
"2015-04-09",7,1437
"2015-04-09",8,150
"2015-07-03",0,466
"2015-07-03",1,143555
"2015-07-03",2,121
"2015-07-03",3,4292
"2015-07-03",4,13704
"2015-07-03",5,37365
"2015-07-03",6,63368
"2015-07-03",7,1440
"2015-07-03",8,150
"2015-10-01",0,593
"2015-10-01",1,145700
"2015-10-01",2,121
"2015-10-01",3,4319
"2015-10-01",4,14093
"2015-10-01",5,37787
"2015-10-01",6,66220
"2015-10-01",7,1446
"2015-10-01",8,150
"2016-01-04",0,594
"2016-01-04",1,148056
"2016-01-04",2,121
"2016-01-04",3,4326
"2016-01-04",4,14150
"2016-01-04",5,39422
"2016-01-04",6,66397
"2016-01-04",7,1447
"2016-01-04",8,150
"2016-04-05",0,607
"2016-04-05",1,149688
"2016-04-05",2,121
"2016-04-05",3,4400
"2016-04-05",4,14206
"2016-04-05",5,39709
"2016-04-05",6,67173
"2016-04-05",7,1457
"2016-04-05",8,150
"2016-07-04",0,614
"2016-07-04",1,150824
"2016-07-04",2,121
"2016-07-04",3,4400
"2016-07-04",4,14247
"2016-07-04",5,39838
"2016-07-04",6,67346
"2016-07-04",7,1456
"2016-07-04",8,150
"2016-10-07",0,616
"2016-10-07",1,150190
"2016-10-07",2,121
"2016-10-07",3,4430
"2016-10-07",4,14264
"2016-10-07",5,39994
"2016-10-07",6,68108
"2016-10-07",7,1423
"2016-10-07",8,150
"2016-12-27",0,618
"2016-12-27",1,152103
"2016-12-27",2,118
"2016-12-27",3,4401
"2016-12-27",4,14272
"2016-12-27",5,40274
"2016-12-27",6,68528
"2016-12-27",7,1426
"2016-12-27",8,150
"2017-04-12",0,619
"2017-04-12",1,155962
"2017-04-12",2,118
"2017-04-12",3,4394
"2017-04-12",4,14333
"2017-04-12",5,40309
"2017-04-12",6,68618
"2017-04-12",7,1428
"2017-04-12",8,150
"2017-07-24",0,620
"2017-07-24",1,157803
"2017-07-24",2,118
"2017-07-24",3,4426
"2017-07-24",4,14701
"2017-07-24",5,41835
"2017-07-24",6,69025
"2017-07-24",7,1447
"2017-07-24",8,150
"2017-10-12",0,628
"2017-10-12",1,159022
"2017-10-12",2,118
"2017-10-12",3,4863
"2017-10-12",4,14787
"2017-10-12",5,41911
"2017-10-12",6,69555
"2017-10-12",7,1457
"2017-10-12",8,162
"2017-12-22",0,663
"2017-12-22",1,187350
"2017-12-22",2,118
"2017-12-22",3,4871
"2017-12-22",4,16219
"2017-12-22",5,42328
"2017-12-22",6,76032
"2017-12-22",7,1481
"2017-12-22",8,162
"2018-04-09",0,702
"2018-04-09",1,188574
"2018-04-09",2,129
"2018-04-09",3,5130
"2018-04-09",4,16759
"2018-04-09",5,42773
"2018-04-09",6,77140
"2018-04-09",7,1479
"2018-04-09",8,162
"2018-07-11",0,701
"2018-07-11",1,191034
"2018-07-11",2,129
"2018-07-11",3,5128
"2018-07-11",4,16670
"2018-07-11",5,44296
"2018-07-11",6,82182
"2018-07-11",7,1525
"2018-07-11",8,160
"2018-09-28",0,702
"2018-09-28",1,191478
"2018-09-28",2,129
"2018-09-28",3,5136
"2018-09-28",4,16694
"2018-09-28",5,44668
"2018-09-28",6,83069
"2018-09-28",7,1526
"2018-09-28",8,160
"2019-01-01",0,706
"2019-01-01",1,194529
"2019-01-01",2,132
"2019-01-01",3,5480
"2019-01-01",4,16747
"2019-01-01",5,45337
"2019-01-01",6,84954
"2019-01-01",7,1544
"2019-01-01",8,198
"2019-04-06",0,766
"2019-04-06",1,196413
"2019-04-06",2,141
"2019-04-06",3,6680
"2019-04-06",4,17202
"2019-04-06",5,46111
"2019-04-06",6,85351
"2019-04-06",7,1594
"2019-04-06",8,202
"2019-07-01",0,773
"2019-07-01",1,200167
"2019-07-01",2,141
"2019-07-01",3,6685
"2019-07-01",4,17266
"2019-07-01",5,46632
"2019-07-01",6,86308
"2019-07-01",7,1603
"2019-07-01",8,206
"2019-10-09",0,769
"2019-10-09",1,200820
"2019-10-09",2,141
"2019-10-09",3,6687
"2019-10-09",4,17049
"2019-10-09",5,47129
"2019-10-09",6,86451
"2019-10-09",7,1604
"2019-10-09",8,207
"2020-01-01",0,767
"2020-01-01",1,202019
"2020-01-01",2,159
"2020-01-01",3,7160
"2020-01-01",4,17168
"2020-01-01",5,47312
"2020-01-01",6,87041
"2020-01-01",7,1631
"2020-01-01",8,208
"2020-04-01",0,779
"2020-04-01",1,202450
"2020-04-01",2,159
"2020-04-01",3,7199
"2020-04-01",4,17279
"2020-04-01",5,47445
"2020-04-01",6,87410
"2020-04-01",7,1617
"2020-04-01",8,208
"2020-07-01",0,788
"2020-07-01",1,205340
"2020-07-01",2,159
"2020-07-01",3,7204
"2020-07-01",4,17385
"2020-07-01",5,47778
"2020-07-01",6,85976
"2020-07-01",7,1624
"2020-07-01",8,209
"2020-10-01",0,785
"2020-10-01",1,206265
"2020-10-01",2,159
"2020-10-01",3,7207
"2020-10-01",4,17432
"2020-10-01",5,47891
"2020-10-01",6,86350
"2020-10-01",7,1628
"2020-10-01",8,210
"2021-01-01",0,795
"2021-01-01",1,207030
"2021-01-01",2,159
"2021-01-01",3,7336
"2021-01-01",4,17476
"2021-01-01",5,48119
"2021-01-01",6,86646
"2021-01-01",7,1634
"2021-01-01",8,211
