"snapshot","kingdom","speciesCount"
"2007-12-19",0,12
"2007-12-19",1,16781
"2007-12-19",2,3
"2007-12-19",3,115
"2007-12-19",4,870
"2007-12-19",5,4345
"2007-12-19",6,7569
"2007-12-19",7,340
"2008-04-01",0,12
"2008-04-01",1,17548
"2008-04-01",2,3
"2008-04-01",3,115
"2008-04-01",4,891
"2008-04-01",5,4484
"2008-04-01",6,7592
"2008-04-01",7,344
"2008-06-27",0,12
"2008-06-27",1,17808
"2008-06-27",2,3
"2008-06-27",3,178
"2008-06-27",4,967
"2008-06-27",5,4511
"2008-06-27",6,7803
"2008-06-27",7,361
"2008-10-10",0,12
"2008-10-10",1,18040
"2008-10-10",2,3
"2008-10-10",3,178
"2008-10-10",4,1061
"2008-10-10",5,4561
"2008-10-10",6,7838
"2008-10-10",7,361
"2008-12-17",0,12
"2008-12-17",1,18120
"2008-12-17",2,3
"2008-12-17",3,178
"2008-12-17",4,1064
"2008-12-17",5,4562
"2008-12-17",6,7858
"2008-12-17",7,362
"2009-04-06",0,12
"2009-04-06",1,19645
"2009-04-06",2,3
"2009-04-06",3,183
"2009-04-06",4,1072
"2009-04-06",5,4571
"2009-04-06",6,7977
"2009-04-06",7,362
"2009-06-17",0,13
"2009-06-17",1,19925
"2009-06-17",2,3
"2009-06-17",3,186
"2009-06-17",4,1083
"2009-06-17",5,4588
"2009-06-17",6,8042
"2009-06-17",7,362
"2009-09-25",0,13
"2009-09-25",1,20476
"2009-09-25",2,3
"2009-09-25",3,203
"2009-09-25",4,1086
"2009-09-25",5,5394
"2009-09-25",6,8184
"2009-09-25",7,364
"2009-12-16",0,13
"2009-12-16",1,21018
"2009-12-16",2,3
"2009-12-16",3,203
"2009-12-16",4,1086
"2009-12-16",5,5407
"2009-12-16",6,8210
"2009-12-16",7,364
"2010-04-01",0,13
"2010-04-01",1,20965
"2010-04-01",2,3
"2010-04-01",3,203
"2010-04-01",4,1089
"2010-04-01",5,5447
"2010-04-01",6,8214
"2010-04-01",7,355
"2010-07-26",0,9
"2010-07-26",1,20909
"2010-07-26",2,3
"2010-07-26",3,196
"2010-07-26",4,1079
"2010-07-26",5,5449
"2010-07-26",6,8191
"2010-07-26",7,364
"2010-11-17",0,9
"2010-11-17",1,21233
"2010-11-17",2,3
"2010-11-17",3,204
"2010-11-17",4,1096
"2010-11-17",5,5488
"2010-11-17",6,8509
"2010-11-17",7,373
"2011-02-21",0,9
"2011-02-21",1,21196
"2011-02-21",2,3
"2011-02-21",3,204
"2011-02-21",4,1098
"2011-02-21",5,5508
"2011-02-21",6,8527
"2011-02-21",7,373
"2011-06-10",0,13
"2011-06-10",1,21331
"2011-06-10",2,3
"2011-06-10",3,209
"2011-06-10",4,1213
"2011-06-10",5,5609
"2011-06-10",6,8572
"2011-06-10",7,379
"2011-09-05",0,13
"2011-09-05",1,21282
"2011-09-05",2,3
"2011-09-05",3,210
"2011-09-05",4,1236
"2011-09-05",5,5601
"2011-09-05",6,8575
"2011-09-05",7,375
"2012-01-18",0,13
"2012-01-18",1,22024
"2012-01-18",2,3
"2012-01-18",3,210
"2012-01-18",4,1236
"2012-01-18",5,5617
"2012-01-18",6,9066
"2012-01-18",7,376
"2012-03-26",0,13
"2012-03-26",1,21922
"2012-03-26",2,4
"2012-03-26",3,215
"2012-03-26",4,1234
"2012-03-26",5,5623
"2012-03-26",6,11571
"2012-03-26",7,376
"2012-07-13",0,13
"2012-07-13",1,22276
"2012-07-13",2,4
"2012-07-13",3,221
"2012-07-13",4,1289
"2012-07-13",5,6798
"2012-07-13",6,11768
"2012-07-13",7,376
"2012-10-31",0,13
"2012-10-31",1,22553
"2012-10-31",2,4
"2012-10-31",3,224
"2012-10-31",4,1288
"2012-10-31",5,8452
"2012-10-31",6,11895
"2012-10-31",7,393
"2012-12-11",0,13
"2012-12-11",1,22568
"2012-12-11",2,4
"2012-12-11",3,224
"2012-12-11",4,1288
"2012-12-11",5,8476
"2012-12-11",6,12032
"2012-12-11",7,393
"2013-02-20",0,13
"2013-02-20",1,24714
"2013-02-20",2,4
"2013-02-20",3,224
"2013-02-20",4,1279
"2013-02-20",5,8737
"2013-02-20",6,12041
"2013-02-20",7,397
"2013-05-21",0,13
"2013-05-21",1,25230
"2013-05-21",2,4
"2013-05-21",3,228
"2013-05-21",4,1300
"2013-05-21",5,8744
"2013-05-21",6,12054
"2013-05-21",7,397
"2013-07-09",0,13
"2013-07-09",1,25093
"2013-07-09",2,4
"2013-07-09",3,228
"2013-07-09",4,1333
"2013-07-09",5,8775
"2013-07-09",6,12058
"2013-07-09",7,397
"2013-09-10",0,13
"2013-09-10",1,25317
"2013-09-10",2,4
"2013-09-10",3,228
"2013-09-10",4,1333
"2013-09-10",5,8774
"2013-09-10",6,13654
"2013-09-10",7,397
"2013-12-20",0,13
"2013-12-20",1,25265
"2013-12-20",2,4
"2013-12-20",3,222
"2013-12-20",4,1333
"2013-12-20",5,8757
"2013-12-20",6,13659
"2013-12-20",7,397
"2014-03-28",0,14
"2014-03-28",1,26426
"2014-03-28",2,4
"2014-03-28",3,227
"2014-03-28",4,1698
"2014-03-28",5,8944
"2014-03-28",6,13740
"2014-03-28",7,400
"2014-09-08",0,14
"2014-09-08",1,29545
"2014-09-08",2,4
"2014-09-08",3,233
"2014-09-08",4,1700
"2014-09-08",5,9299
"2014-09-08",6,13950
"2014-09-08",7,395
"2015-01-19",0,14
"2015-01-19",1,30795
"2015-01-19",2,4
"2015-01-19",3,248
"2015-01-19",4,1746
"2015-01-19",5,9471
"2015-01-19",6,14274
"2015-01-19",7,402
"2015-04-09",0,14
"2015-04-09",1,31365
"2015-04-09",2,4
"2015-04-09",3,248
"2015-04-09",4,1777
"2015-04-09",5,9478
"2015-04-09",6,14354
"2015-04-09",7,402
"2015-07-03",0,14
"2015-07-03",1,31464
"2015-07-03",2,4
"2015-07-03",3,249
"2015-07-03",4,1749
"2015-07-03",5,9536
"2015-07-03",6,14470
"2015-07-03",7,402
"2015-10-01",0,14
"2015-10-01",1,31829
"2015-10-01",2,4
"2015-10-01",3,250
"2015-10-01",4,1786
"2015-10-01",5,9706
"2015-10-01",6,14684
"2015-10-01",7,406
"2016-01-04",0,14
"2016-01-04",1,31977
"2016-01-04",2,4
"2016-01-04",3,250
"2016-01-04",4,1799
"2016-01-04",5,9504
"2016-01-04",6,14657
"2016-01-04",7,404
"2016-04-05",0,14
"2016-04-05",1,32610
"2016-04-05",2,4
"2016-04-05",3,253
"2016-04-05",4,1815
"2016-04-05",5,9568
"2016-04-05",6,14730
"2016-04-05",7,405
"2016-07-04",0,14
"2016-07-04",1,32934
"2016-07-04",2,4
"2016-07-04",3,252
"2016-07-04",4,1819
"2016-07-04",5,9616
"2016-07-04",6,14750
"2016-07-04",7,403
"2016-10-07",0,15
"2016-10-07",1,33228
"2016-10-07",2,4
"2016-10-07",3,252
"2016-10-07",4,1818
"2016-10-07",5,9671
"2016-10-07",6,14813
"2016-10-07",7,397
"2016-12-27",0,15
"2016-12-27",1,35573
"2016-12-27",2,4
"2016-12-27",3,252
"2016-12-27",4,1882
"2016-12-27",5,9977
"2016-12-27",6,14870
"2016-12-27",7,413
"2017-04-12",0,15
"2017-04-12",1,36542
"2017-04-12",2,4
"2017-04-12",3,252
"2017-04-12",4,1672
"2017-04-12",5,9987
"2017-04-12",6,14881
"2017-04-12",7,413
"2017-07-24",0,15
"2017-07-24",1,36719
"2017-07-24",2,4
"2017-07-24",3,252
"2017-07-24",4,1672
"2017-07-24",5,10026
"2017-07-24",6,14937
"2017-07-24",7,413
"2017-10-12",0,15
"2017-10-12",1,38690
"2017-10-12",2,4
"2017-10-12",3,290
"2017-10-12",4,1673
"2017-10-12",5,10166
"2017-10-12",6,15021
"2017-10-12",7,414
"2017-12-22",0,29
"2017-12-22",1,41611
"2017-12-22",2,4
"2017-12-22",3,293
"2017-12-22",4,1774
"2017-12-22",5,11087
"2017-12-22",6,15327
"2017-12-22",7,423
"2018-04-09",0,29
"2018-04-09",1,43362
"2018-04-09",2,5
"2018-04-09",3,302
"2018-04-09",4,1793
"2018-04-09",5,11303
"2018-04-09",6,15529
"2018-04-09",7,439
"2018-07-11",0,29
"2018-07-11",1,44380
"2018-07-11",2,5
"2018-07-11",3,302
"2018-07-11",4,1775
"2018-07-11",5,10845
"2018-07-11",6,15484
"2018-07-11",7,444
"2018-09-28",0,29
"2018-09-28",1,45179
"2018-09-28",2,5
"2018-09-28",3,305
"2018-09-28",4,1771
"2018-09-28",5,10877
"2018-09-28",6,15565
"2018-09-28",7,444
"2019-01-01",0,35
"2019-01-01",1,45907
"2019-01-01",2,5
"2019-01-01",3,366
"2019-01-01",4,1802
"2019-01-01",5,11585
"2019-01-01",6,15906
"2019-01-01",7,450
"2019-04-06",0,38
"2019-04-06",1,46208
"2019-04-06",2,14
"2019-04-06",3,947
"2019-04-06",4,2009
"2019-04-06",5,12532
"2019-04-06",6,16381
"2019-04-06",7,505
"2019-07-01",0,38
"2019-07-01",1,47844
"2019-07-01",2,14
"2019-07-01",3,949
"2019-07-01",4,2044
"2019-07-01",5,12796
"2019-07-01",6,16505
"2019-07-01",7,505
"2019-10-09",0,37
"2019-10-09",1,48527
"2019-10-09",2,14
"2019-10-09",3,952
"2019-10-09",4,1918
"2019-10-09",5,12890
"2019-10-09",6,16529
"2019-10-09",7,500
"2020-01-01",0,40
"2020-01-01",1,48328
"2020-01-01",2,14
"2020-01-01",3,1057
"2020-01-01",4,1955
"2020-01-01",5,12913
"2020-01-01",6,16587
"2020-01-01",7,503
"2020-04-01",0,41
"2020-04-01",1,48837
"2020-04-01",2,14
"2020-04-01",3,1080
"2020-04-01",4,1968
"2020-04-01",5,12951
"2020-04-01",6,16681
"2020-04-01",7,511
"2020-07-01",0,42
"2020-07-01",1,49344
"2020-07-01",2,14
"2020-07-01",3,1081
"2020-07-01",4,1979
"2020-07-01",5,13021
"2020-07-01",6,16762
"2020-07-01",7,511
"2020-10-01",0,43
"2020-10-01",1,49593
"2020-10-01",2,14
"2020-10-01",3,1082
"2020-10-01",4,1987
"2020-10-01",5,13056
"2020-10-01",6,16890
"2020-10-01",7,515
"2021-01-01",0,44
"2021-01-01",1,49791
"2021-01-01",2,14
"2021-01-01",3,1082
"2021-01-01",4,1984
"2021-01-01",5,13105
"2021-01-01",6,16982
"2021-01-01",7,514
"2021-04-01",0,44
"2021-04-01",1,50103
"2021-04-01",2,14
"2021-04-01",3,1087
"2021-04-01",4,1972
"2021-04-01",5,13233
"2021-04-01",6,17113
"2021-04-01",7,517
"2021-07-01",0,44
"2021-07-01",1,50444
"2021-07-01",2,14
"2021-07-01",3,1155
"2021-07-01",4,1987
"2021-07-01",5,13320
"2021-07-01",6,17169
"2021-07-01",7,526
"2021-10-01",0,180
"2021-10-01",1,50817
"2021-10-01",2,17
"2021-10-01",3,1533
"2021-10-01",4,2067
"2021-10-01",5,13798
"2021-10-01",6,17237
"2021-10-01",7,539
"2021-10-01",8,10
"2022-01-01",0,180
"2022-01-01",1,50819
"2022-01-01",2,17
"2022-01-01",3,1540
"2022-01-01",4,2064
"2022-01-01",5,13892
"2022-01-01",6,17262
"2022-01-01",7,543
"2022-01-01",8,10
"2022-04-01",0,180
"2022-04-01",1,51054
"2022-04-01",2,17
"2022-04-01",3,1541
"2022-04-01",4,2111
"2022-04-01",5,13956
"2022-04-01",6,17339
"2022-04-01",7,556
"2022-04-01",8,10
"2022-07-01",0,184
"2022-07-01",1,51339
"2022-07-01",2,18
"2022-07-01",3,1737
"2022-07-01",4,1987
"2022-07-01",5,14198
"2022-07-01",6,17633
"2022-07-01",7,565
"2022-07-01",8,10
"2022-10-01",0,186
"2022-10-01",1,51525
"2022-10-01",2,32
"2022-10-01",3,2497
"2022-10-01",4,2163
"2022-10-01",5,14931
"2022-10-01",6,17780
"2022-10-01",7,630
"2022-10-01",8,10
"2023-01-01",0,185
"2023-01-01",1,51634
"2023-01-01",2,29
"2023-01-01",3,2412
"2023-01-01",4,2313
"2023-01-01",5,15682
"2023-01-01",6,17810
"2023-01-01",7,616
"2023-01-01",8,10
"2023-04-01",0,185
"2023-04-01",1,52125
"2023-04-01",2,29
"2023-04-01",3,2405
"2023-04-01",4,2298
"2023-04-01",5,15865
"2023-04-01",6,17863
"2023-04-01",7,622
"2023-04-01",8,11
