"snapshot","kingdom","speciesCount"
"2007-12-19",1,1099
"2007-12-19",4,190
"2007-12-19",5,90
"2007-12-19",6,76
"2007-12-19",7,124
"2008-04-01",1,1100
"2008-04-01",4,190
"2008-04-01",5,90
"2008-04-01",6,77
"2008-04-01",7,124
"2008-06-27",1,1140
"2008-06-27",4,211
"2008-06-27",5,90
"2008-06-27",6,76
"2008-06-27",7,138
"2008-10-10",1,1144
"2008-10-10",4,318
"2008-10-10",5,97
"2008-10-10",6,76
"2008-10-10",7,138
"2008-12-17",1,1205
"2008-12-17",4,320
"2008-12-17",5,97
"2008-12-17",6,76
"2008-12-17",7,138
"2009-04-06",1,1208
"2009-04-06",4,320
"2009-04-06",5,97
"2009-04-06",6,76
"2009-04-06",7,138
"2009-06-17",1,1211
"2009-06-17",4,320
"2009-06-17",5,97
"2009-06-17",6,78
"2009-06-17",7,138
"2009-09-25",1,1212
"2009-09-25",4,320
"2009-09-25",5,97
"2009-09-25",6,78
"2009-09-25",7,138
"2009-12-16",1,1228
"2009-12-16",4,320
"2009-12-16",5,97
"2009-12-16",6,78
"2009-12-16",7,138
"2010-04-01",1,1228
"2010-04-01",4,324
"2010-04-01",5,97
"2010-04-01",6,78
"2010-04-01",7,138
"2010-07-26",1,1222
"2010-07-26",4,324
"2010-07-26",5,97
"2010-07-26",6,75
"2010-07-26",7,138
"2010-11-17",1,1331
"2010-11-17",4,324
"2010-11-17",5,97
"2010-11-17",6,78
"2010-11-17",7,142
"2011-02-21",1,1335
"2011-02-21",4,324
"2011-02-21",5,97
"2011-02-21",6,77
"2011-02-21",7,142
"2011-06-10",1,1334
"2011-06-10",4,443
"2011-06-10",5,97
"2011-06-10",6,79
"2011-06-10",7,142
"2011-09-05",1,1424
"2011-09-05",4,481
"2011-09-05",5,97
"2011-09-05",6,99
"2011-09-05",7,142
"2012-01-18",1,1488
"2012-01-18",4,481
"2012-01-18",5,98
"2012-01-18",6,126
"2012-01-18",7,142
"2012-03-26",1,1498
"2012-03-26",4,481
"2012-03-26",5,99
"2012-03-26",6,138
"2012-03-26",7,142
"2012-07-13",1,1460
"2012-07-13",4,482
"2012-07-13",5,99
"2012-07-13",6,182
"2012-07-13",7,142
"2012-10-31",1,1470
"2012-10-31",4,482
"2012-10-31",5,102
"2012-10-31",6,360
"2012-10-31",7,142
"2012-12-11",1,1502
"2012-12-11",4,482
"2012-12-11",5,102
"2012-12-11",6,357
"2012-12-11",7,142
"2013-02-20",1,1464
"2013-02-20",4,469
"2013-02-20",5,103
"2013-02-20",6,326
"2013-02-20",7,142
"2013-05-21",1,1470
"2013-05-21",4,469
"2013-05-21",5,103
"2013-05-21",6,331
"2013-05-21",7,142
"2013-07-09",1,1488
"2013-07-09",4,469
"2013-07-09",5,103
"2013-07-09",6,332
"2013-07-09",7,142
"2013-09-10",1,1708
"2013-09-10",4,469
"2013-09-10",5,103
"2013-09-10",6,332
"2013-09-10",7,142
"2013-12-20",1,1738
"2013-12-20",4,469
"2013-12-20",5,103
"2013-12-20",6,332
"2013-12-20",7,142
"2014-03-28",1,1791
"2014-03-28",4,488
"2014-03-28",5,108
"2014-03-28",6,411
"2014-03-28",7,142
"2014-09-08",1,1902
"2014-09-08",4,493
"2014-09-08",5,127
"2014-09-08",6,592
"2014-09-08",7,142
"2015-01-19",1,2000
"2015-01-19",4,493
"2015-01-19",5,138
"2015-01-19",6,959
"2015-01-19",7,142
"2015-04-09",1,2000
"2015-04-09",4,493
"2015-04-09",5,138
"2015-04-09",6,959
"2015-04-09",7,142
"2015-07-03",1,2125
"2015-07-03",4,497
"2015-07-03",5,152
"2015-07-03",6,1064
"2015-07-03",7,143
"2015-10-01",1,2432
"2015-10-01",4,500
"2015-10-01",5,175
"2015-10-01",6,1226
"2015-10-01",7,143
"2016-01-04",1,2584
"2016-01-04",4,501
"2016-01-04",5,186
"2016-01-04",6,1275
"2016-01-04",7,143
"2016-04-05",1,3169
"2016-04-05",4,503
"2016-04-05",5,250
"2016-04-05",6,1524
"2016-04-05",7,143
"2016-07-04",1,3739
"2016-07-04",4,504
"2016-07-04",5,307
"2016-07-04",6,1719
"2016-07-04",7,143
"2016-10-07",1,4132
"2016-10-07",4,507
"2016-10-07",5,344
"2016-10-07",6,1933
"2016-10-07",7,143
"2016-12-27",1,4511
"2016-12-27",3,1
"2016-12-27",4,585
"2016-12-27",5,375
"2016-12-27",6,1987
"2016-12-27",7,146
"2017-04-12",1,4905
"2017-04-12",3,1
"2017-04-12",4,591
"2017-04-12",5,502
"2017-04-12",6,2478
"2017-04-12",7,146
"2017-07-24",1,5414
"2017-07-24",3,2
"2017-07-24",4,597
"2017-07-24",5,635
"2017-07-24",6,2855
"2017-07-24",7,146
"2017-10-12",1,5767
"2017-10-12",3,2
"2017-10-12",4,599
"2017-10-12",5,769
"2017-10-12",6,3110
"2017-10-12",7,150
"2017-12-22",1,6263
"2017-12-22",3,2
"2017-12-22",4,607
"2017-12-22",5,953
"2017-12-22",6,3521
"2017-12-22",7,150
"2018-04-09",1,7049
"2018-04-09",3,3
"2018-04-09",4,536
"2018-04-09",5,1072
"2018-04-09",6,3778
"2018-04-09",7,150
"2018-07-11",1,7377
"2018-07-11",3,3
"2018-07-11",4,535
"2018-07-11",5,1258
"2018-07-11",6,3862
"2018-07-11",7,152
"2018-09-28",1,7979
"2018-09-28",3,7
"2018-09-28",4,539
"2018-09-28",5,1393
"2018-09-28",6,4247
"2018-09-28",7,152
"2019-01-01",1,8266
"2019-01-01",3,7
"2019-01-01",4,535
"2019-01-01",5,1472
"2019-01-01",6,4337
"2019-01-01",7,151
"2019-04-06",1,8612
"2019-04-06",3,7
"2019-04-06",4,526
"2019-04-06",5,1603
"2019-04-06",6,4496
"2019-04-06",7,155
"2019-07-01",1,8943
"2019-07-01",3,9
"2019-07-01",4,495
"2019-07-01",5,1653
"2019-07-01",6,4620
"2019-07-01",7,156
"2019-10-09",1,9522
"2019-10-09",3,10
"2019-10-09",4,463
"2019-10-09",5,1767
"2019-10-09",6,4957
"2019-10-09",7,160
"2020-01-01",0,1
"2020-01-01",1,10124
"2020-01-01",3,11
"2020-01-01",4,301
"2020-01-01",5,1854
"2020-01-01",6,5057
"2020-01-01",7,161
"2020-04-01",0,2
"2020-04-01",1,10520
"2020-04-01",3,12
"2020-04-01",4,306
"2020-04-01",5,2010
"2020-04-01",6,5124
"2020-04-01",7,165
"2020-07-01",0,3
"2020-07-01",1,11092
"2020-07-01",3,14
"2020-07-01",4,302
"2020-07-01",5,2080
"2020-07-01",6,5314
"2020-07-01",7,166
"2020-10-01",0,4
"2020-10-01",1,11832
"2020-10-01",3,16
"2020-10-01",4,315
"2020-10-01",5,2273
"2020-10-01",6,5551
"2020-10-01",7,171
"2021-01-01",0,5
"2021-01-01",1,12308
"2021-01-01",3,18
"2021-01-01",4,314
"2021-01-01",5,2392
"2021-01-01",6,5708
"2021-01-01",7,170
"2021-04-01",0,5
"2021-04-01",1,12874
"2021-04-01",3,24
"2021-04-01",4,378
"2021-04-01",5,2502
"2021-04-01",6,5743
"2021-04-01",7,174
"2021-07-01",0,5
"2021-07-01",1,13800
"2021-07-01",3,26
"2021-07-01",4,394
"2021-07-01",5,2691
"2021-07-01",6,5853
"2021-07-01",7,186
"2021-10-01",0,7
"2021-10-01",1,14206
"2021-10-01",3,28
"2021-10-01",4,439
"2021-10-01",5,2778
"2021-10-01",6,5988
"2021-10-01",7,191
"2021-10-01",8,1
"2022-01-01",0,7
"2022-01-01",1,14479
"2022-01-01",3,28
"2022-01-01",4,444
"2022-01-01",5,2918
"2022-01-01",6,6088
"2022-01-01",7,202
"2022-01-01",8,1
"2022-04-01",0,7
"2022-04-01",1,14913
"2022-04-01",3,30
"2022-04-01",4,446
"2022-04-01",5,3040
"2022-04-01",6,6086
"2022-04-01",7,226
"2022-04-01",8,1
"2022-07-01",0,7
"2022-07-01",1,15133
"2022-07-01",3,31
"2022-07-01",4,460
"2022-07-01",5,3085
"2022-07-01",6,6135
"2022-07-01",7,236
"2022-07-01",8,1
"2022-10-01",0,8
"2022-10-01",1,15622
"2022-10-01",3,35
"2022-10-01",4,468
"2022-10-01",5,3206
"2022-10-01",6,6283
"2022-10-01",7,244
"2022-10-01",8,1
"2023-01-01",0,8
"2023-01-01",1,15913
"2023-01-01",3,35
"2023-01-01",4,668
"2023-01-01",5,3308
"2023-01-01",6,6366
"2023-01-01",7,248
"2023-01-01",8,1
"2023-04-01",0,8
"2023-04-01",1,16305
"2023-04-01",3,37
"2023-04-01",4,642
"2023-04-01",5,3557
"2023-04-01",6,6432
"2023-04-01",7,256
"2023-04-01",8,2
