"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3626,6731,1013,372,0
"2008-04-01",3694,6800,1010,376,0
"2008-06-27",3765,6774,986,370,0
"2008-10-10",3797,6801,992,371,0
"2008-12-17",3822,6761,985,390,0
"2009-04-06",4391,7663,1001,397,0
"2009-06-17",4392,7670,1001,397,0
"2009-09-25",4622,8145,1046,398,0
"2009-12-16",4619,8151,1054,401,0
"2010-04-01",4639,8083,1055,401,0
"2010-07-26",4632,8144,1060,401,0
"2010-11-17",4753,8540,1258,441,0
"2011-02-21",4784,8528,1279,441,0
"2011-06-10",4976,8619,1280,441,0
"2011-09-05",4986,8640,1295,449,0
"2012-01-18",5226,9030,1508,455,0
"2012-03-26",6894,9822,1827,471,0
"2012-07-13",6966,10008,1936,487,0
"2012-10-31",7767,10778,2121,530,0
"2012-12-11",7789,10814,2182,542,0
"2013-02-20",8532,12060,2274,547,0
"2013-05-21",8770,12404,2324,561,0
"2013-07-09",8819,12440,2332,560,0
"2013-09-10",8856,12550,2332,570,0
"2013-12-20",8817,12459,2325,570,0
"2014-03-28",8930,12623,2365,576,0
"2014-09-08",10728,15598,2676,592,2
"2015-01-19",11222,17483,3085,654,2
"2015-04-09",10434,18376,3114,660,2
"2015-07-03",10409,18398,3125,664,2
"2015-10-01",10558,18790,3160,689,2
"2016-01-04",10549,18793,3143,681,3
"2016-04-05",10489,18028,3088,720,3
"2016-07-04",10606,18191,3134,720,3
"2016-10-07",10721,18506,3190,725,3
"2016-12-27",11205,21237,3554,758,3
"2017-04-12",11919,21563,3774,772,3
"2017-07-24",11963,21650,3854,796,3
"2017-10-12",12640,23346,4241,852,2
"2017-12-22",12889,23757,4375,918,3
"2018-04-09",13263,24521,4747,1005,3
"2018-07-11",13286,25423,5162,1017,3
"2018-09-28",13793,25957,5523,1084,3
"2019-01-01",14028,26438,5766,1181,3
"2019-04-06",14892,27145,5947,1288,5
"2019-07-01",15083,28182,6355,1322,5
"2019-10-09",15178,29012,6820,1397,5
"2020-01-01",15237,29015,6911,1421,5
"2020-04-01",15243,29113,6980,1449,5
"2020-07-01",15329,29402,7212,1512,5
"2020-10-01",15368,29490,7408,1594,5
"2021-01-01",15392,29585,7553,1655,5
"2021-04-01",15433,29644,7746,1689,5
"2021-07-01",15505,29804,7954,1733,7
"2021-10-01",15673,29915,8115,1794,7
"2022-01-01",15086,29950,8214,1836,7
"2022-04-01",15142,30061,8352,1865,9
"2022-07-01",15347,30192,8435,1878,9
"2022-10-01",16648,30690,8553,1961,9
"2023-01-01",16987,31280,8648,1996,9
"2023-04-01",17148,31577,8803,2025,9
