"snapshot","speciesCount"
"2011-09-05",456
"2012-01-18",456
"2012-03-26",456
"2012-07-13",456
"2012-10-31",456
"2012-12-11",456
"2013-02-20",456
"2013-05-21",456
"2013-07-09",456
"2013-09-10",456
"2013-12-20",456
"2014-03-28",456
"2014-09-08",456
"2015-01-19",456
"2015-04-09",456
"2015-07-03",456
"2015-10-01",456
"2016-01-04",456
"2016-04-05",456
"2016-07-04",456
"2016-10-07",456
"2016-12-27",456
"2017-04-12",1297
"2017-07-24",1297
"2017-10-12",1320
"2017-12-22",2073
"2018-04-09",2073
"2018-07-11",2073
"2018-09-28",2135
"2019-01-01",2475
"2019-04-06",2603
"2019-07-01",2603
"2019-10-09",2603
"2020-01-01",2603
"2020-04-01",2603
"2020-07-01",2616
"2020-10-01",2616
"2021-01-01",2616
"2021-04-01",2616
"2021-07-01",2640
"2021-10-01",2640
"2022-01-01",2640
"2022-04-01",2644
"2022-07-01",2644
"2022-10-01",4553
"2023-01-01",4553
"2023-04-01",2644
