"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",241
"2007-12-19",0,"FOSSIL_SPECIMEN",43
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2007-12-19",1,"OCCURRENCE",4135
"2007-12-19",1,"OBSERVATION",15
"2007-12-19",1,"FOSSIL_SPECIMEN",1440
"2007-12-19",1,"PRESERVED_SPECIMEN",461
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2007-12-19",3,"FOSSIL_SPECIMEN",3
"2007-12-19",4,"PRESERVED_SPECIMEN",4
"2007-12-19",4,"OCCURRENCE",2
"2007-12-19",4,"FOSSIL_SPECIMEN",120
"2007-12-19",5,"PRESERVED_SPECIMEN",110
"2007-12-19",5,"OCCURRENCE",26
"2007-12-19",5,"LIVING_SPECIMEN",49
"2007-12-19",5,"OBSERVATION",4
"2007-12-19",6,"PRESERVED_SPECIMEN",209
"2007-12-19",6,"OCCURRENCE",3190
"2007-12-19",6,"LIVING_SPECIMEN",21
"2007-12-19",6,"FOSSIL_SPECIMEN",57
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2008-04-01",0,"FOSSIL_SPECIMEN",43
"2008-04-01",0,"PRESERVED_SPECIMEN",8
"2008-04-01",0,"OCCURRENCE",249
"2008-04-01",1,"FOSSIL_SPECIMEN",1440
"2008-04-01",1,"PRESERVED_SPECIMEN",460
"2008-04-01",1,"OBSERVATION",111
"2008-04-01",1,"OCCURRENCE",4311
"2008-04-01",3,"FOSSIL_SPECIMEN",3
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2008-04-01",4,"FOSSIL_SPECIMEN",120
"2008-04-01",4,"PRESERVED_SPECIMEN",4
"2008-04-01",4,"OCCURRENCE",3
"2008-04-01",5,"PRESERVED_SPECIMEN",119
"2008-04-01",5,"LIVING_SPECIMEN",49
"2008-04-01",5,"OBSERVATION",4
"2008-04-01",5,"OCCURRENCE",318
"2008-04-01",6,"FOSSIL_SPECIMEN",57
"2008-04-01",6,"PRESERVED_SPECIMEN",1037
"2008-04-01",6,"LIVING_SPECIMEN",26
"2008-04-01",6,"OCCURRENCE",3230
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2008-06-27",0,"OCCURRENCE",223
"2008-06-27",0,"FOSSIL_SPECIMEN",36
"2008-06-27",0,"PRESERVED_SPECIMEN",8
"2008-06-27",1,"OCCURRENCE",7172
"2008-06-27",1,"OBSERVATION",176
"2008-06-27",1,"FOSSIL_SPECIMEN",1443
"2008-06-27",1,"PRESERVED_SPECIMEN",476
"2008-06-27",3,"OCCURRENCE",1
"2008-06-27",3,"FOSSIL_SPECIMEN",3
"2008-06-27",3,"PRESERVED_SPECIMEN",128
"2008-06-27",4,"OCCURRENCE",3
"2008-06-27",4,"FOSSIL_SPECIMEN",128
"2008-06-27",4,"PRESERVED_SPECIMEN",9
"2008-06-27",5,"LIVING_SPECIMEN",49
"2008-06-27",5,"OCCURRENCE",318
"2008-06-27",5,"OBSERVATION",165626
"2008-06-27",5,"PRESERVED_SPECIMEN",8550
"2008-06-27",6,"LIVING_SPECIMEN",25
"2008-06-27",6,"OCCURRENCE",1399
"2008-06-27",6,"OBSERVATION",40387
"2008-06-27",6,"FOSSIL_SPECIMEN",58
"2008-06-27",6,"PRESERVED_SPECIMEN",2024
"2008-06-27",7,"OBSERVATION",364
"2008-06-27",7,"FOSSIL_SPECIMEN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",9
"2008-10-10",0,"FOSSIL_SPECIMEN",37
"2008-10-10",0,"PRESERVED_SPECIMEN",14
"2008-10-10",0,"OCCURRENCE",218
"2008-10-10",1,"OBSERVATION",5858
"2008-10-10",1,"FOSSIL_SPECIMEN",1443
"2008-10-10",1,"PRESERVED_SPECIMEN",3426
"2008-10-10",1,"OCCURRENCE",4220
"2008-10-10",3,"FOSSIL_SPECIMEN",3
"2008-10-10",3,"PRESERVED_SPECIMEN",128
"2008-10-10",3,"OCCURRENCE",1
"2008-10-10",4,"FOSSIL_SPECIMEN",128
"2008-10-10",4,"PRESERVED_SPECIMEN",9
"2008-10-10",4,"OCCURRENCE",3
"2008-10-10",5,"OCCURRENCE",342
"2008-10-10",5,"LIVING_SPECIMEN",49
"2008-10-10",5,"OBSERVATION",166352
"2008-10-10",5,"PRESERVED_SPECIMEN",8951
"2008-10-10",6,"OCCURRENCE",1322
"2008-10-10",6,"LIVING_SPECIMEN",25
"2008-10-10",6,"OBSERVATION",65818
"2008-10-10",6,"FOSSIL_SPECIMEN",58
"2008-10-10",6,"PRESERVED_SPECIMEN",3174
"2008-10-10",7,"OBSERVATION",364
"2008-10-10",7,"PRESERVED_SPECIMEN",9
"2008-12-17",0,"FOSSIL_SPECIMEN",38
"2008-12-17",0,"PRESERVED_SPECIMEN",22
"2008-12-17",0,"OCCURRENCE",210
"2008-12-17",1,"FOSSIL_SPECIMEN",1443
"2008-12-17",1,"PRESERVED_SPECIMEN",3421
"2008-12-17",1,"OBSERVATION",5856
"2008-12-17",1,"OCCURRENCE",4395
"2008-12-17",3,"OCCURRENCE",1
"2008-12-17",3,"FOSSIL_SPECIMEN",3
"2008-12-17",3,"PRESERVED_SPECIMEN",128
"2008-12-17",4,"OCCURRENCE",3
"2008-12-17",4,"FOSSIL_SPECIMEN",128
"2008-12-17",4,"PRESERVED_SPECIMEN",9
"2008-12-17",5,"LIVING_SPECIMEN",49
"2008-12-17",5,"OBSERVATION",166352
"2008-12-17",5,"OCCURRENCE",342
"2008-12-17",5,"PRESERVED_SPECIMEN",8951
"2008-12-17",6,"LIVING_SPECIMEN",25
"2008-12-17",6,"OBSERVATION",65818
"2008-12-17",6,"OCCURRENCE",1258
"2008-12-17",6,"FOSSIL_SPECIMEN",58
"2008-12-17",6,"PRESERVED_SPECIMEN",3246
"2008-12-17",7,"OBSERVATION",364
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2008-12-17",7,"PRESERVED_SPECIMEN",9
"2009-04-06",0,"FOSSIL_SPECIMEN",38
"2009-04-06",0,"PRESERVED_SPECIMEN",22
"2009-04-06",0,"OCCURRENCE",212
"2009-04-06",1,"OCCURRENCE",3694
"2009-04-06",1,"OBSERVATION",5858
"2009-04-06",1,"FOSSIL_SPECIMEN",1444
"2009-04-06",1,"PRESERVED_SPECIMEN",3462
"2009-04-06",3,"OCCURRENCE",1
"2009-04-06",3,"FOSSIL_SPECIMEN",3
"2009-04-06",3,"PRESERVED_SPECIMEN",128
"2009-04-06",4,"OCCURRENCE",2
"2009-04-06",4,"FOSSIL_SPECIMEN",129
"2009-04-06",4,"PRESERVED_SPECIMEN",9
"2009-04-06",5,"LIVING_SPECIMEN",50
"2009-04-06",5,"OCCURRENCE",343
"2009-04-06",5,"OBSERVATION",166357
"2009-04-06",5,"PRESERVED_SPECIMEN",8951
"2009-04-06",6,"LIVING_SPECIMEN",35
"2009-04-06",6,"OCCURRENCE",1491
"2009-04-06",6,"OBSERVATION",66427
"2009-04-06",6,"FOSSIL_SPECIMEN",58
"2009-04-06",6,"PRESERVED_SPECIMEN",3286
"2009-04-06",7,"OBSERVATION",364
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",9
"2009-06-17",0,"PRESERVED_SPECIMEN",22
"2009-06-17",0,"OCCURRENCE",212
"2009-06-17",0,"FOSSIL_SPECIMEN",37
"2009-06-17",1,"PRESERVED_SPECIMEN",3771
"2009-06-17",1,"OCCURRENCE",3727
"2009-06-17",1,"OBSERVATION",5858
"2009-06-17",1,"FOSSIL_SPECIMEN",1446
"2009-06-17",3,"FOSSIL_SPECIMEN",3
"2009-06-17",3,"PRESERVED_SPECIMEN",128
"2009-06-17",3,"OCCURRENCE",1
"2009-06-17",4,"FOSSIL_SPECIMEN",129
"2009-06-17",4,"PRESERVED_SPECIMEN",9
"2009-06-17",4,"OCCURRENCE",2
"2009-06-17",5,"PRESERVED_SPECIMEN",8973
"2009-06-17",5,"LIVING_SPECIMEN",50
"2009-06-17",5,"OCCURRENCE",301
"2009-06-17",5,"OBSERVATION",166357
"2009-06-17",6,"FOSSIL_SPECIMEN",58
"2009-06-17",6,"PRESERVED_SPECIMEN",3301
"2009-06-17",6,"LIVING_SPECIMEN",35
"2009-06-17",6,"OCCURRENCE",1440
"2009-06-17",6,"OBSERVATION",66427
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2009-06-17",7,"PRESERVED_SPECIMEN",9
"2009-06-17",7,"OBSERVATION",364
"2009-09-25",0,"OCCURRENCE",212
"2009-09-25",0,"FOSSIL_SPECIMEN",37
"2009-09-25",0,"PRESERVED_SPECIMEN",22
"2009-09-25",1,"OCCURRENCE",3727
"2009-09-25",1,"OBSERVATION",5858
"2009-09-25",1,"FOSSIL_SPECIMEN",1446
"2009-09-25",1,"PRESERVED_SPECIMEN",4286
"2009-09-25",3,"PRESERVED_SPECIMEN",130
"2009-09-25",3,"OCCURRENCE",1
"2009-09-25",3,"FOSSIL_SPECIMEN",3
"2009-09-25",4,"PRESERVED_SPECIMEN",9
"2009-09-25",4,"OCCURRENCE",2
"2009-09-25",4,"FOSSIL_SPECIMEN",129
"2009-09-25",5,"PRESERVED_SPECIMEN",8988
"2009-09-25",5,"LIVING_SPECIMEN",50
"2009-09-25",5,"OCCURRENCE",301
"2009-09-25",5,"OBSERVATION",166357
"2009-09-25",6,"PRESERVED_SPECIMEN",3369
"2009-09-25",6,"LIVING_SPECIMEN",35
"2009-09-25",6,"OCCURRENCE",1484
"2009-09-25",6,"OBSERVATION",66427
"2009-09-25",6,"FOSSIL_SPECIMEN",58
"2009-09-25",7,"PRESERVED_SPECIMEN",9
"2009-09-25",7,"OBSERVATION",364
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",37
"2009-12-16",0,"PRESERVED_SPECIMEN",22
"2009-12-16",0,"OCCURRENCE",212
"2009-12-16",1,"FOSSIL_SPECIMEN",1446
"2009-12-16",1,"PRESERVED_SPECIMEN",4304
"2009-12-16",1,"OCCURRENCE",3735
"2009-12-16",1,"OBSERVATION",5858
"2009-12-16",3,"FOSSIL_SPECIMEN",3
"2009-12-16",3,"PRESERVED_SPECIMEN",130
"2009-12-16",3,"OCCURRENCE",1
"2009-12-16",4,"FOSSIL_SPECIMEN",129
"2009-12-16",4,"PRESERVED_SPECIMEN",9
"2009-12-16",4,"OCCURRENCE",2
"2009-12-16",5,"PRESERVED_SPECIMEN",8994
"2009-12-16",5,"LIVING_SPECIMEN",50
"2009-12-16",5,"OCCURRENCE",301
"2009-12-16",5,"OBSERVATION",166357
"2009-12-16",6,"FOSSIL_SPECIMEN",58
"2009-12-16",6,"PRESERVED_SPECIMEN",3405
"2009-12-16",6,"LIVING_SPECIMEN",68
"2009-12-16",6,"OCCURRENCE",1486
"2009-12-16",6,"OBSERVATION",66427
"2009-12-16",7,"OBSERVATION",364
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",9
"2010-04-01",0,"FOSSIL_SPECIMEN",37
"2010-04-01",0,"PRESERVED_SPECIMEN",22
"2010-04-01",0,"OCCURRENCE",212
"2010-04-01",1,"FOSSIL_SPECIMEN",1446
"2010-04-01",1,"PRESERVED_SPECIMEN",4352
"2010-04-01",1,"OCCURRENCE",3735
"2010-04-01",1,"OBSERVATION",5858
"2010-04-01",3,"FOSSIL_SPECIMEN",3
"2010-04-01",3,"PRESERVED_SPECIMEN",130
"2010-04-01",3,"OCCURRENCE",1
"2010-04-01",4,"FOSSIL_SPECIMEN",129
"2010-04-01",4,"PRESERVED_SPECIMEN",9
"2010-04-01",4,"OCCURRENCE",2
"2010-04-01",5,"PRESERVED_SPECIMEN",8997
"2010-04-01",5,"LIVING_SPECIMEN",50
"2010-04-01",5,"OCCURRENCE",301
"2010-04-01",5,"OBSERVATION",166357
"2010-04-01",6,"FOSSIL_SPECIMEN",58
"2010-04-01",6,"PRESERVED_SPECIMEN",3405
"2010-04-01",6,"LIVING_SPECIMEN",68
"2010-04-01",6,"OCCURRENCE",1486
"2010-04-01",6,"OBSERVATION",66437
"2010-04-01",7,"OBSERVATION",364
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2010-04-01",7,"PRESERVED_SPECIMEN",9
"2010-07-26",0,"FOSSIL_SPECIMEN",37
"2010-07-26",0,"PRESERVED_SPECIMEN",22
"2010-07-26",0,"OCCURRENCE",209
"2010-07-26",1,"FOSSIL_SPECIMEN",1446
"2010-07-26",1,"PRESERVED_SPECIMEN",4100
"2010-07-26",1,"OCCURRENCE",3638
"2010-07-26",1,"OBSERVATION",5845
"2010-07-26",3,"FOSSIL_SPECIMEN",3
"2010-07-26",3,"PRESERVED_SPECIMEN",129
"2010-07-26",4,"FOSSIL_SPECIMEN",129
"2010-07-26",4,"PRESERVED_SPECIMEN",5
"2010-07-26",4,"OCCURRENCE",2
"2010-07-26",4,"HUMAN_OBSERVATION",395
"2010-07-26",5,"PRESERVED_SPECIMEN",8996
"2010-07-26",5,"OCCURRENCE",301
"2010-07-26",5,"LIVING_SPECIMEN",50
"2010-07-26",5,"OBSERVATION",166357
"2010-07-26",6,"FOSSIL_SPECIMEN",58
"2010-07-26",6,"PRESERVED_SPECIMEN",3197
"2010-07-26",6,"OCCURRENCE",1485
"2010-07-26",6,"LIVING_SPECIMEN",66
"2010-07-26",6,"OBSERVATION",66437
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2010-07-26",7,"PRESERVED_SPECIMEN",9
"2010-07-26",7,"OBSERVATION",364
"2010-11-17",0,"PRESERVED_SPECIMEN",58
"2010-11-17",0,"OCCURRENCE",210
"2010-11-17",0,"FOSSIL_SPECIMEN",37
"2010-11-17",1,"PRESERVED_SPECIMEN",4400
"2010-11-17",1,"OCCURRENCE",2185
"2010-11-17",1,"HUMAN_OBSERVATION",4
"2010-11-17",1,"OBSERVATION",5868
"2010-11-17",1,"FOSSIL_SPECIMEN",1446
"2010-11-17",3,"FOSSIL_SPECIMEN",3
"2010-11-17",3,"PRESERVED_SPECIMEN",255
"2010-11-17",3,"OCCURRENCE",1
"2010-11-17",4,"FOSSIL_SPECIMEN",129
"2010-11-17",4,"PRESERVED_SPECIMEN",24
"2010-11-17",4,"OCCURRENCE",1
"2010-11-17",4,"HUMAN_OBSERVATION",395
"2010-11-17",5,"PRESERVED_SPECIMEN",8998
"2010-11-17",5,"OCCURRENCE",306
"2010-11-17",5,"LIVING_SPECIMEN",50
"2010-11-17",5,"OBSERVATION",166357
"2010-11-17",6,"FOSSIL_SPECIMEN",60
"2010-11-17",6,"PRESERVED_SPECIMEN",3583
"2010-11-17",6,"OCCURRENCE",1201
"2010-11-17",6,"LIVING_SPECIMEN",69
"2010-11-17",6,"OBSERVATION",66722
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2010-11-17",7,"PRESERVED_SPECIMEN",10
"2010-11-17",7,"OBSERVATION",364
"2011-02-21",0,"OCCURRENCE",210
"2011-02-21",0,"FOSSIL_SPECIMEN",37
"2011-02-21",0,"PRESERVED_SPECIMEN",59
"2011-02-21",1,"OCCURRENCE",2185
"2011-02-21",1,"HUMAN_OBSERVATION",5
"2011-02-21",1,"OBSERVATION",5869
"2011-02-21",1,"FOSSIL_SPECIMEN",1446
"2011-02-21",1,"PRESERVED_SPECIMEN",4598
"2011-02-21",3,"OCCURRENCE",1
"2011-02-21",3,"FOSSIL_SPECIMEN",3
"2011-02-21",3,"PRESERVED_SPECIMEN",255
"2011-02-21",4,"OCCURRENCE",1
"2011-02-21",4,"HUMAN_OBSERVATION",395
"2011-02-21",4,"FOSSIL_SPECIMEN",129
"2011-02-21",4,"PRESERVED_SPECIMEN",24
"2011-02-21",5,"LIVING_SPECIMEN",50
"2011-02-21",5,"OCCURRENCE",308
"2011-02-21",5,"OBSERVATION",166357
"2011-02-21",5,"PRESERVED_SPECIMEN",9055
"2011-02-21",6,"LIVING_SPECIMEN",132
"2011-02-21",6,"OCCURRENCE",1211
"2011-02-21",6,"OBSERVATION",66722
"2011-02-21",6,"FOSSIL_SPECIMEN",60
"2011-02-21",6,"PRESERVED_SPECIMEN",3618
"2011-02-21",7,"OBSERVATION",364
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2011-02-21",7,"PRESERVED_SPECIMEN",10
"2011-06-10",0,"FOSSIL_SPECIMEN",37
"2011-06-10",0,"PRESERVED_SPECIMEN",58
"2011-06-10",0,"LIVING_SPECIMEN",1
"2011-06-10",0,"OCCURRENCE",212
"2011-06-10",1,"FOSSIL_SPECIMEN",1447
"2011-06-10",1,"PRESERVED_SPECIMEN",4732
"2011-06-10",1,"OCCURRENCE",2203
"2011-06-10",1,"HUMAN_OBSERVATION",8
"2011-06-10",1,"OBSERVATION",5869
"2011-06-10",3,"FOSSIL_SPECIMEN",3
"2011-06-10",3,"PRESERVED_SPECIMEN",252
"2011-06-10",3,"LIVING_SPECIMEN",3
"2011-06-10",3,"OCCURRENCE",1
"2011-06-10",4,"FOSSIL_SPECIMEN",129
"2011-06-10",4,"PRESERVED_SPECIMEN",24
"2011-06-10",4,"OCCURRENCE",2
"2011-06-10",4,"HUMAN_OBSERVATION",395
"2011-06-10",5,"OBSERVATION",166357
"2011-06-10",5,"PRESERVED_SPECIMEN",9131
"2011-06-10",5,"LIVING_SPECIMEN",50
"2011-06-10",5,"OCCURRENCE",308
"2011-06-10",6,"OBSERVATION",66722
"2011-06-10",6,"FOSSIL_SPECIMEN",60
"2011-06-10",6,"PRESERVED_SPECIMEN",3688
"2011-06-10",6,"LIVING_SPECIMEN",132
"2011-06-10",6,"OCCURRENCE",1211
"2011-06-10",7,"OBSERVATION",364
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2011-06-10",7,"PRESERVED_SPECIMEN",10
"2011-09-05",0,"FOSSIL_SPECIMEN",37
"2011-09-05",0,"PRESERVED_SPECIMEN",58
"2011-09-05",0,"OCCURRENCE",211
"2011-09-05",1,"FOSSIL_SPECIMEN",1447
"2011-09-05",1,"PRESERVED_SPECIMEN",4753
"2011-09-05",1,"OCCURRENCE",2159
"2011-09-05",1,"HUMAN_OBSERVATION",8
"2011-09-05",1,"OBSERVATION",5869
"2011-09-05",3,"FOSSIL_SPECIMEN",3
"2011-09-05",3,"PRESERVED_SPECIMEN",252
"2011-09-05",3,"LIVING_SPECIMEN",4
"2011-09-05",3,"OCCURRENCE",1
"2011-09-05",4,"FOSSIL_SPECIMEN",129
"2011-09-05",4,"PRESERVED_SPECIMEN",24
"2011-09-05",4,"OCCURRENCE",2
"2011-09-05",4,"HUMAN_OBSERVATION",395
"2011-09-05",5,"OBSERVATION",166357
"2011-09-05",5,"PRESERVED_SPECIMEN",9130
"2011-09-05",5,"LIVING_SPECIMEN",50
"2011-09-05",5,"OCCURRENCE",303
"2011-09-05",6,"OBSERVATION",66722
"2011-09-05",6,"FOSSIL_SPECIMEN",60
"2011-09-05",6,"PRESERVED_SPECIMEN",3704
"2011-09-05",6,"LIVING_SPECIMEN",132
"2011-09-05",6,"OCCURRENCE",1247
"2011-09-05",7,"OBSERVATION",364
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"PRESERVED_SPECIMEN",9
"2012-01-18",0,"PRESERVED_SPECIMEN",66
"2012-01-18",0,"FOSSIL_SPECIMEN",35
"2012-01-18",0,"OCCURRENCE",212
"2012-01-18",1,"PRESERVED_SPECIMEN",4896
"2012-01-18",1,"FOSSIL_SPECIMEN",1447
"2012-01-18",1,"OCCURRENCE",2185
"2012-01-18",1,"HUMAN_OBSERVATION",8
"2012-01-18",1,"OBSERVATION",5870
"2012-01-18",3,"PRESERVED_SPECIMEN",252
"2012-01-18",3,"FOSSIL_SPECIMEN",3
"2012-01-18",3,"OCCURRENCE",1
"2012-01-18",3,"LIVING_SPECIMEN",4
"2012-01-18",4,"PRESERVED_SPECIMEN",24
"2012-01-18",4,"FOSSIL_SPECIMEN",129
"2012-01-18",4,"OCCURRENCE",2
"2012-01-18",4,"HUMAN_OBSERVATION",395
"2012-01-18",5,"PRESERVED_SPECIMEN",9152
"2012-01-18",5,"OCCURRENCE",367
"2012-01-18",5,"LIVING_SPECIMEN",50
"2012-01-18",5,"OBSERVATION",166357
"2012-01-18",6,"PRESERVED_SPECIMEN",3705
"2012-01-18",6,"FOSSIL_SPECIMEN",62
"2012-01-18",6,"OCCURRENCE",1997
"2012-01-18",6,"LIVING_SPECIMEN",98
"2012-01-18",6,"OBSERVATION",66722
"2012-01-18",7,"PRESERVED_SPECIMEN",9
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"OBSERVATION",364
"2012-03-26",0,"FOSSIL_SPECIMEN",35
"2012-03-26",0,"PRESERVED_SPECIMEN",64
"2012-03-26",0,"OCCURRENCE",212
"2012-03-26",1,"FOSSIL_SPECIMEN",1447
"2012-03-26",1,"PRESERVED_SPECIMEN",4919
"2012-03-26",1,"OCCURRENCE",2185
"2012-03-26",1,"HUMAN_OBSERVATION",8
"2012-03-26",1,"OBSERVATION",5870
"2012-03-26",3,"LIVING_SPECIMEN",4
"2012-03-26",3,"FOSSIL_SPECIMEN",3
"2012-03-26",3,"PRESERVED_SPECIMEN",127
"2012-03-26",3,"OCCURRENCE",5
"2012-03-26",4,"FOSSIL_SPECIMEN",129
"2012-03-26",4,"PRESERVED_SPECIMEN",19
"2012-03-26",4,"OCCURRENCE",2
"2012-03-26",4,"HUMAN_OBSERVATION",395
"2012-03-26",5,"LIVING_SPECIMEN",50
"2012-03-26",5,"OBSERVATION",166357
"2012-03-26",5,"PRESERVED_SPECIMEN",9135
"2012-03-26",5,"OCCURRENCE",365
"2012-03-26",6,"LIVING_SPECIMEN",98
"2012-03-26",6,"OBSERVATION",66722
"2012-03-26",6,"FOSSIL_SPECIMEN",62
"2012-03-26",6,"PRESERVED_SPECIMEN",3694
"2012-03-26",6,"OCCURRENCE",2000
"2012-03-26",7,"OBSERVATION",364
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2012-03-26",7,"PRESERVED_SPECIMEN",9
"2012-07-13",0,"PRESERVED_SPECIMEN",82
"2012-07-13",0,"LIVING_SPECIMEN",3
"2012-07-13",0,"OCCURRENCE",223
"2012-07-13",0,"HUMAN_OBSERVATION",16
"2012-07-13",0,"FOSSIL_SPECIMEN",35
"2012-07-13",1,"PRESERVED_SPECIMEN",5000
"2012-07-13",1,"OCCURRENCE",2200
"2012-07-13",1,"HUMAN_OBSERVATION",1883
"2012-07-13",1,"OBSERVATION",6027
"2012-07-13",1,"FOSSIL_SPECIMEN",1448
"2012-07-13",3,"FOSSIL_SPECIMEN",3
"2012-07-13",3,"PRESERVED_SPECIMEN",127
"2012-07-13",3,"LIVING_SPECIMEN",8
"2012-07-13",3,"OCCURRENCE",1
"2012-07-13",4,"FOSSIL_SPECIMEN",129
"2012-07-13",4,"PRESERVED_SPECIMEN",19
"2012-07-13",4,"OCCURRENCE",2
"2012-07-13",4,"HUMAN_OBSERVATION",395
"2012-07-13",5,"PRESERVED_SPECIMEN",9161
"2012-07-13",5,"LIVING_SPECIMEN",50
"2012-07-13",5,"OCCURRENCE",365
"2012-07-13",5,"OBSERVATION",166357
"2012-07-13",6,"FOSSIL_SPECIMEN",62
"2012-07-13",6,"PRESERVED_SPECIMEN",3874
"2012-07-13",6,"LIVING_SPECIMEN",203
"2012-07-13",6,"OCCURRENCE",1873
"2012-07-13",6,"HUMAN_OBSERVATION",4
"2012-07-13",6,"OBSERVATION",66722
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",9
"2012-07-13",7,"OCCURRENCE",1
"2012-07-13",7,"OBSERVATION",364
"2012-10-31",0,"PRESERVED_SPECIMEN",77
"2012-10-31",0,"LIVING_SPECIMEN",3
"2012-10-31",0,"OCCURRENCE",216
"2012-10-31",0,"HUMAN_OBSERVATION",16
"2012-10-31",0,"FOSSIL_SPECIMEN",35
"2012-10-31",1,"PRESERVED_SPECIMEN",5702
"2012-10-31",1,"OCCURRENCE",2261
"2012-10-31",1,"HUMAN_OBSERVATION",1888
"2012-10-31",1,"OBSERVATION",5947
"2012-10-31",1,"FOSSIL_SPECIMEN",1448
"2012-10-31",3,"PRESERVED_SPECIMEN",127
"2012-10-31",3,"LIVING_SPECIMEN",8
"2012-10-31",3,"OCCURRENCE",1
"2012-10-31",3,"FOSSIL_SPECIMEN",3
"2012-10-31",4,"FOSSIL_SPECIMEN",129
"2012-10-31",4,"PRESERVED_SPECIMEN",20
"2012-10-31",4,"OCCURRENCE",2
"2012-10-31",4,"HUMAN_OBSERVATION",395
"2012-10-31",5,"PRESERVED_SPECIMEN",9176
"2012-10-31",5,"LIVING_SPECIMEN",50
"2012-10-31",5,"OCCURRENCE",367
"2012-10-31",5,"OBSERVATION",166357
"2012-10-31",6,"FOSSIL_SPECIMEN",62
"2012-10-31",6,"PRESERVED_SPECIMEN",4947
"2012-10-31",6,"LIVING_SPECIMEN",203
"2012-10-31",6,"OCCURRENCE",1344
"2012-10-31",6,"HUMAN_OBSERVATION",4
"2012-10-31",6,"OBSERVATION",66715
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2012-10-31",7,"PRESERVED_SPECIMEN",9
"2012-10-31",7,"OCCURRENCE",1
"2012-10-31",7,"OBSERVATION",364
"2012-12-11",0,"FOSSIL_SPECIMEN",35
"2012-12-11",0,"PRESERVED_SPECIMEN",77
"2012-12-11",0,"LIVING_SPECIMEN",3
"2012-12-11",0,"OCCURRENCE",216
"2012-12-11",0,"HUMAN_OBSERVATION",16
"2012-12-11",1,"HUMAN_OBSERVATION",1888
"2012-12-11",1,"OBSERVATION",5947
"2012-12-11",1,"FOSSIL_SPECIMEN",1448
"2012-12-11",1,"PRESERVED_SPECIMEN",5786
"2012-12-11",1,"OCCURRENCE",2261
"2012-12-11",3,"OCCURRENCE",1
"2012-12-11",3,"FOSSIL_SPECIMEN",3
"2012-12-11",3,"PRESERVED_SPECIMEN",127
"2012-12-11",3,"LIVING_SPECIMEN",8
"2012-12-11",4,"OCCURRENCE",2
"2012-12-11",4,"HUMAN_OBSERVATION",395
"2012-12-11",4,"FOSSIL_SPECIMEN",129
"2012-12-11",4,"PRESERVED_SPECIMEN",20
"2012-12-11",5,"OCCURRENCE",367
"2012-12-11",5,"OBSERVATION",166357
"2012-12-11",5,"PRESERVED_SPECIMEN",9179
"2012-12-11",5,"LIVING_SPECIMEN",50
"2012-12-11",6,"OCCURRENCE",1344
"2012-12-11",6,"HUMAN_OBSERVATION",4
"2012-12-11",6,"OBSERVATION",66715
"2012-12-11",6,"FOSSIL_SPECIMEN",62
"2012-12-11",6,"PRESERVED_SPECIMEN",4940
"2012-12-11",6,"LIVING_SPECIMEN",203
"2012-12-11",7,"OCCURRENCE",1
"2012-12-11",7,"OBSERVATION",364
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",9
"2013-02-20",0,"PRESERVED_SPECIMEN",77
"2013-02-20",0,"LIVING_SPECIMEN",3
"2013-02-20",0,"OCCURRENCE",216
"2013-02-20",0,"HUMAN_OBSERVATION",16
"2013-02-20",0,"FOSSIL_SPECIMEN",35
"2013-02-20",1,"PRESERVED_SPECIMEN",6057
"2013-02-20",1,"OCCURRENCE",1716
"2013-02-20",1,"HUMAN_OBSERVATION",1889
"2013-02-20",1,"OBSERVATION",5947
"2013-02-20",1,"FOSSIL_SPECIMEN",1448
"2013-02-20",3,"FOSSIL_SPECIMEN",3
"2013-02-20",3,"PRESERVED_SPECIMEN",127
"2013-02-20",3,"LIVING_SPECIMEN",8
"2013-02-20",3,"OCCURRENCE",1
