"snapshot","year","occurrenceCount"
"2018-07-11",1997,4
"2018-07-11",1998,60
"2018-07-11",2002,6
"2018-07-11",2004,2
"2018-07-11",2007,3
"2018-07-11",2010,289
"2018-07-11",2011,27
"2018-07-11",2012,10
"2018-07-11",2013,67
"2018-07-11",2014,1227
"2018-07-11",2015,1560
"2018-07-11",2016,3093
"2017-12-22",1997,4
"2017-12-22",1998,60
"2017-12-22",2002,6
"2017-12-22",2004,2
"2017-12-22",2007,3
"2017-12-22",2010,289
"2017-12-22",2011,27
"2017-12-22",2012,10
"2017-12-22",2013,67
"2017-12-22",2014,1227
"2017-12-22",2015,1560
"2017-12-22",2016,3093
"2018-04-09",1997,4
"2018-04-09",1998,60
"2018-04-09",2002,6
"2018-04-09",2004,2
"2018-04-09",2007,3
"2018-04-09",2010,289
"2018-04-09",2011,27
"2018-04-09",2012,10
"2018-04-09",2013,67
"2018-04-09",2014,1227
"2018-04-09",2015,1560
"2018-04-09",2016,3093
"2019-04-06",1990,1
"2019-04-06",1997,4
"2019-04-06",1998,60
"2019-04-06",2000,5
"2019-04-06",2002,6
"2019-04-06",2004,2
"2019-04-06",2007,3
"2019-04-06",2010,291
"2019-04-06",2011,567
"2019-04-06",2012,10
"2019-04-06",2013,69
"2019-04-06",2014,2015
"2019-04-06",2015,1941
"2019-04-06",2016,3212
"2019-04-06",2017,4142
"2019-04-06",2018,17064
"2019-01-01",1997,4
"2019-01-01",1998,60
"2019-01-01",2002,6
"2019-01-01",2004,2
"2019-01-01",2007,3
"2019-01-01",2010,289
"2019-01-01",2011,27
"2019-01-01",2012,10
"2019-01-01",2013,67
"2019-01-01",2014,1227
"2019-01-01",2015,1560
"2019-01-01",2016,3093
"2018-09-28",1997,4
"2018-09-28",1998,60
"2018-09-28",2002,6
"2019-07-01",1990,1
"2018-09-28",2004,2
"2018-09-28",2007,3
"2019-07-01",1997,4
"2018-09-28",2010,289
"2019-07-01",1998,60
"2018-09-28",2011,27
"2018-09-28",2012,10
"2019-07-01",2000,5
"2018-09-28",2013,67
"2018-09-28",2014,1227
"2019-07-01",2002,6
"2018-09-28",2015,1560
"2018-09-28",2016,3093
"2019-07-01",2004,2
"2019-07-01",2007,3
"2019-07-01",2010,291
"2019-07-01",2011,567
"2019-07-01",2012,10
"2019-07-01",2013,69
"2019-07-01",2014,2015
"2019-07-01",2015,1941
"2019-07-01",2016,3212
"2019-07-01",2017,4142
"2019-07-01",2018,17064
