"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",102
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",322
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",18
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",380
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",35
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",111
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",145
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",175
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",529
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",536
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",138
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",175
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",231
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1041
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",188
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",231
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",188
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1041
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",231
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",34
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1041
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",188
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",394
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",163
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",114
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1245
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",177
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",120
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",394
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1363
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",134
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",394
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1593
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",195
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",394
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1623
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",196
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",134
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",196
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",133
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",42
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",394
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1624
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",196
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",139
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",43
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",394
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1640
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",196
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",139
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1640
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",43
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",394
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33198
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",400127
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",211
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",139
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",43
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",394
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1890
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",400127
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33198
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2321
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",428
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",252
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",141
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",400127
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33198
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2321
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",428
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",252
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",141
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",400127
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33198
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",141
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2321
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",428
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",252
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",400127
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33198
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2321
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",428
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",252
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",141
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",896624
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",87869
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",428
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2321
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",252
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",141
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",896624
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",87869
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",141
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2321
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",428
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",252
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",87869
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",896624
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",252
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",141
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",428
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2321
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",896624
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",87869
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2321
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",428
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",252
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",141
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",896624
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",87869
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",141
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",428
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2321
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",43
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",252
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1476744
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",143629
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",45
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2321
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
