"snapshot","year","occurrenceCount"
"2014-03-28",2005,33
"2014-03-28",2006,171
"2014-03-28",2007,25
"2014-03-28",2008,70
"2014-03-28",2009,24
"2014-03-28",2010,43
"2014-03-28",2011,81
"2014-03-28",2012,36
"2014-03-28",2013,1
"2014-09-08",2005,33
"2014-09-08",2006,171
"2014-09-08",2007,25
"2014-09-08",2008,71
"2014-09-08",2009,24
"2014-09-08",2010,53
"2014-09-08",2011,85
"2014-09-08",2012,97
"2014-09-08",2013,5
"2015-01-19",2005,34
"2015-01-19",2006,173
"2015-01-19",2007,27
"2015-01-19",2008,143
"2015-01-19",2009,41
"2015-01-19",2010,67
"2015-01-19",2011,130
"2015-01-19",2012,206
"2015-01-19",2013,107
"2015-04-09",2005,34
"2015-04-09",2006,173
"2015-04-09",2007,27
"2015-04-09",2008,143
"2015-04-09",2009,41
"2015-04-09",2010,67
"2015-04-09",2011,130
"2015-04-09",2012,206
"2015-04-09",2013,107
"2015-07-03",1998,12
"2015-07-03",1999,15
"2015-07-03",2000,6
"2015-07-03",2002,1
"2015-07-03",2003,44
"2015-07-03",2004,18
"2015-07-03",2005,47
"2015-07-03",2006,303
"2015-07-03",2007,99
"2015-07-03",2008,192
"2015-07-03",2009,63
"2015-07-03",2010,83
"2015-07-03",2011,172
"2015-07-03",2012,297
"2015-07-03",2013,188
"2015-10-01",1998,12
"2015-10-01",1999,15
"2015-10-01",2000,6
"2015-10-01",2002,1
"2015-10-01",2003,44
"2015-10-01",2004,18
"2015-10-01",2005,47
"2015-10-01",2006,303
"2015-10-01",2007,99
"2015-10-01",2008,192
"2015-10-01",2009,63
"2015-10-01",2010,83
"2015-10-01",2011,172
"2015-10-01",2012,297
"2015-10-01",2013,188
"2016-01-04",1998,12
"2016-01-04",1999,15
"2016-01-04",2000,6
"2016-01-04",2002,1
"2016-01-04",2003,44
"2016-01-04",2004,18
"2016-01-04",2005,47
"2016-01-04",2006,303
"2016-01-04",2007,99
"2016-01-04",2008,192
"2016-01-04",2009,63
"2016-01-04",2010,83
"2016-01-04",2011,172
"2016-01-04",2012,297
"2016-01-04",2013,188
"2016-04-05",1994,1
"2016-04-05",1998,12
"2016-04-05",1999,15
"2016-04-05",2000,7
"2016-04-05",2002,1
"2016-04-05",2003,44
"2016-04-05",2004,19
"2016-04-05",2005,52
"2016-04-05",2006,309
"2016-04-05",2007,108
"2016-04-05",2008,209
"2016-04-05",2009,104
"2016-04-05",2010,103
"2016-04-05",2011,198
"2016-04-05",2012,334
"2016-04-05",2013,217
"2016-04-05",2014,162
"2016-07-04",1994,1
"2016-07-04",1998,12
"2016-07-04",1999,15
"2016-07-04",2000,7
"2016-07-04",2002,1
"2016-07-04",2003,44
"2016-07-04",2004,19
"2016-07-04",2005,53
"2016-07-04",2006,309
"2016-07-04",2007,117
"2016-07-04",2008,209
"2016-07-04",2009,105
"2016-07-04",2010,109
"2016-07-04",2011,247
"2016-07-04",2012,386
"2016-07-04",2013,232
"2016-07-04",2014,162
"2016-10-07",1994,1
"2016-10-07",1998,12
"2016-10-07",1999,15
"2016-10-07",2000,7
"2016-10-07",2002,1
"2016-10-07",2003,44
"2016-10-07",2004,19
"2016-10-07",2005,54
"2016-10-07",2006,313
"2016-10-07",2007,117
"2016-10-07",2008,209
"2016-10-07",2009,105
"2016-10-07",2010,117
"2016-10-07",2011,303
"2016-10-07",2012,538
"2016-10-07",2013,261
"2016-10-07",2014,162
"2016-12-27",1994,1
"2016-12-27",1998,12
"2016-12-27",1999,15
"2016-12-27",2000,7
"2016-12-27",2002,1
"2016-12-27",2003,64
"2016-12-27",2004,24
"2016-12-27",2005,56
"2016-12-27",2006,316
"2016-12-27",2007,119
"2016-12-27",2008,209
"2016-12-27",2009,105
"2016-12-27",2010,117
"2016-12-27",2011,303
"2016-12-27",2012,541
"2016-12-27",2013,265
"2016-12-27",2014,162
"2017-04-12",1994,1
"2017-04-12",1998,12
"2017-04-12",1999,15
"2017-04-12",2000,7
"2017-04-12",2002,1
"2017-04-12",2003,64
"2017-04-12",2004,24
"2017-04-12",2005,56
"2017-04-12",2006,316
"2017-04-12",2007,119
"2017-04-12",2008,209
"2017-04-12",2009,105
"2017-04-12",2010,117
"2017-04-12",2011,303
"2017-04-12",2012,542
"2017-04-12",2013,265
"2017-04-12",2014,162
"2017-07-24",1994,1
"2017-07-24",1998,12
"2017-07-24",1999,15
"2017-07-24",2000,7
"2017-07-24",2002,1
"2017-07-24",2003,64
"2017-07-24",2004,24
"2017-07-24",2005,56
"2017-07-24",2006,316
"2017-07-24",2007,123
"2017-07-24",2008,209
"2017-07-24",2009,105
"2017-07-24",2010,121
"2017-07-24",2011,303
"2017-07-24",2012,545
"2017-07-24",2013,271
"2017-07-24",2014,162
"2017-10-12",1994,1
"2017-10-12",1998,12
"2017-10-12",1999,15
"2017-10-12",2000,7
"2017-10-12",2002,1
"2017-10-12",2003,64
"2017-10-12",2004,24
"2017-10-12",2005,56
"2017-10-12",2006,316
"2017-10-12",2007,123
"2017-10-12",2008,209
"2017-10-12",2009,105
"2017-10-12",2010,121
"2017-10-12",2011,303
"2017-10-12",2012,545
"2017-10-12",2013,271
"2017-10-12",2014,162
"2017-12-22",1900,1
"2017-12-22",1968,18
"2017-12-22",1969,271
"2017-12-22",1970,6
"2017-12-22",1971,34
"2017-12-22",1972,5
"2017-12-22",1973,1
"2017-12-22",1975,232
"2017-12-22",1976,3
"2017-12-22",1977,12
"2017-12-22",1978,50
"2017-12-22",1980,838
"2017-12-22",1982,481
"2017-12-22",1983,1397
"2017-12-22",1984,579
"2017-12-22",1985,47
"2017-12-22",1986,610
"2017-12-22",1987,2422
"2017-12-22",1988,762
"2017-12-22",1989,883
"2017-12-22",1990,2232
"2017-12-22",1991,1350
"2017-12-22",1992,320
"2017-12-22",1993,1953
"2017-12-22",1994,1819
"2017-12-22",1995,806
"2017-12-22",1996,1062
"2017-12-22",1997,932
"2017-12-22",1998,1539
"2017-12-22",1999,3379
"2017-12-22",2000,2202
"2017-12-22",2001,4608
"2017-12-22",2002,7844
"2017-12-22",2003,7404
"2017-12-22",2004,11374
"2017-12-22",2005,4920
"2017-12-22",2006,7632
"2017-12-22",2007,7918
"2017-12-22",2008,16541
"2017-12-22",2009,13275
"2017-12-22",2010,19833
"2017-12-22",2011,13134
"2017-12-22",2012,26762
"2017-12-22",2013,27259
"2017-12-22",2014,47544
"2017-12-22",2015,72094
"2017-12-22",2016,121540
"2018-04-09",1900,1
"2018-04-09",1968,18
"2018-04-09",1969,271
"2018-04-09",1970,6
"2018-04-09",1971,34
"2018-04-09",1972,5
"2018-04-09",1973,1
"2018-04-09",1975,232
"2018-04-09",1976,3
"2018-04-09",1977,12
"2018-04-09",1978,50
"2018-04-09",1980,838
"2018-04-09",1982,481
"2018-04-09",1983,1397
"2018-04-09",1984,579
"2018-04-09",1985,47
"2018-04-09",1986,610
"2018-04-09",1987,2422
"2018-04-09",1988,762
"2018-04-09",1989,883
"2018-04-09",1990,2232
"2018-04-09",1991,1350
"2018-04-09",1992,320
"2018-04-09",1993,1953
"2018-04-09",1994,1819
"2018-04-09",1995,806
"2018-04-09",1996,1062
"2018-04-09",1997,932
"2018-04-09",1998,1539
"2018-04-09",1999,3379
"2018-04-09",2000,2202
"2018-04-09",2001,4608
"2018-04-09",2002,7844
"2018-04-09",2003,7591
"2018-04-09",2004,11459
"2018-04-09",2005,4923
"2018-04-09",2006,7659
"2018-04-09",2007,7919
"2018-04-09",2008,16541
"2018-04-09",2009,13282
"2018-04-09",2010,19855
"2018-04-09",2011,13144
"2018-04-09",2012,26812
"2018-04-09",2013,27282
"2018-04-09",2014,47623
"2018-04-09",2015,72106
"2018-04-09",2016,121547
"2018-04-09",2017,1
"2018-04-09",2018,1
"2018-07-11",1900,1
"2018-07-11",1968,18
"2018-07-11",1969,271
"2018-07-11",1970,6
"2018-07-11",1971,34
"2018-07-11",1972,5
"2018-07-11",1973,1
"2018-07-11",1975,232
"2018-07-11",1976,3
"2018-07-11",1977,12
"2018-07-11",1978,50
"2018-07-11",1980,838
"2018-07-11",1982,481
"2018-07-11",1983,1397
"2018-07-11",1984,579
"2018-07-11",1985,47
"2018-07-11",1986,610
"2018-07-11",1987,2422
"2018-07-11",1988,762
"2018-07-11",1989,883
"2018-07-11",1990,2232
"2018-07-11",1991,1350
"2018-07-11",1992,320
"2018-07-11",1993,1953
"2018-07-11",1994,1819
"2018-07-11",1995,806
"2018-07-11",1996,1062
"2018-07-11",1997,932
"2018-07-11",1998,1539
"2018-07-11",1999,3379
"2018-07-11",2000,2202
