"snapshot","national","international"
"2014-03-28",49,1
"2014-09-08",61,2
"2015-01-19",90,2
"2015-04-09",90,2
"2015-07-03",170,3
"2015-10-01",170,3
"2016-01-04",170,3
"2016-04-05",221,3
"2016-07-04",254,4
"2016-10-07",273,11
"2016-12-27",276,11
"2017-04-12",276,11
"2017-07-24",281,12
"2017-10-12",281,12
"2017-12-22",1276,12
"2018-04-09",1310,19
"2018-07-11",1310,19
"2018-09-28",1310,19
"2019-01-01",1310,19
"2019-04-06",1328,19
"2019-07-01",1328,19
"2019-10-09",1328,19
"2020-01-01",1328,19
"2020-04-01",1328,19
"2020-07-01",1351,19
"2020-10-01",1351,19
"2021-01-01",1351,19
"2021-04-01",1466,19
"2021-07-01",1497,19
"2021-10-01",1513,19
"2022-01-01",1513,19
