"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",22,7,0,0,0
"2008-04-01",21,7,0,0,0
"2008-06-27",21,6,0,0,0
"2008-10-10",11,6,0,0,0
"2008-12-17",11,6,0,0,0
"2009-04-06",11,6,0,0,0
"2009-06-17",11,6,0,0,0
"2009-09-25",11,6,0,0,0
"2009-12-16",13,6,0,0,0
"2010-04-01",75,69,0,0,0
"2010-07-26",81,70,0,0,0
"2010-11-17",80,69,0,0,0
"2011-02-21",83,69,0,0,0
"2011-06-10",84,69,0,0,0
"2011-09-05",86,69,0,0,0
"2012-01-18",95,68,0,0,0
"2012-03-26",106,99,0,0,0
"2012-07-13",104,105,0,0,0
"2012-10-31",170,57,0,0,0
"2012-12-11",171,58,0,0,0
"2013-02-20",172,57,0,0,0
"2013-05-21",177,57,0,0,0
"2013-07-09",177,57,0,0,0
"2013-09-10",185,90,0,0,0
"2013-12-20",182,90,0,0,0
"2014-03-28",200,91,0,0,0
"2014-09-08",176,183,0,0,0
"2015-01-19",182,186,0,0,0
"2015-04-09",232,186,0,0,0
"2015-07-03",323,210,0,0,0
"2015-10-01",344,212,0,0,0
"2016-01-04",473,260,0,0,0
"2016-04-05",475,261,0,0,0
"2016-07-04",480,257,0,0,0
"2016-10-07",519,261,0,0,0
"2016-12-27",516,284,0,0,0
"2017-04-12",553,285,0,0,0
"2017-07-24",565,286,0,0,0
"2017-10-12",682,305,0,0,0
"2017-12-22",883,397,0,0,0
"2018-04-09",954,651,0,0,0
"2018-07-11",968,661,0,0,0
"2018-09-28",1241,722,0,0,0
"2019-01-01",1248,731,0,0,0
"2019-04-06",1296,746,0,0,0
"2019-07-01",1296,768,0,0,0
"2019-10-09",1384,1720,0,0,0
"2020-01-01",1526,1788,1,0,0
"2020-04-01",1531,1803,1,0,0
"2020-07-01",1538,1849,1,0,0
"2020-10-01",1595,1938,1,0,0
"2021-01-01",1565,1996,1,0,0
"2021-04-01",1792,2031,1,0,0
"2021-07-01",1893,2077,0,0,0
"2021-10-01",2008,2200,0,0,0
"2022-01-01",2600,2320,0,0,0
"2022-04-01",2682,2420,3,0,0
"2022-07-01",2971,2503,6,0,0
"2022-10-01",3053,2607,6,0,0
