"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-07-03",1,"PRESERVED_SPECIMEN",406402
"2010-11-17",4,"PRESERVED_SPECIMEN",7
"2012-07-13",4,"PRESERVED_SPECIMEN",7
"2017-12-22",1,"PRESERVED_SPECIMEN",1131357
"2011-02-21",6,"HUMAN_OBSERVATION",1887
"2013-02-20",5,"PRESERVED_SPECIMEN",6731
"2012-01-18",3,"PRESERVED_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",1694898
"2013-07-09",0,"PRESERVED_SPECIMEN",3247
"2010-04-01",1,"PRESERVED_SPECIMEN",141221
"2016-07-04",5,"PRESERVED_SPECIMEN",6733
"2010-11-17",5,"PRESERVED_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",6731
"2009-12-16",1,"PRESERVED_SPECIMEN",75227
"2013-02-20",6,"PRESERVED_SPECIMEN",1694898
"2012-01-18",4,"PRESERVED_SPECIMEN",7
"2016-12-27",4,"HUMAN_OBSERVATION",10
"2015-01-19",1,"OBSERVATION",768
"2013-07-09",1,"PRESERVED_SPECIMEN",406402
"2016-04-05",0,"UNKNOWN",11
"2013-09-10",1,"OBSERVATION",768
"2016-07-04",6,"PRESERVED_SPECIMEN",1714143
"2011-09-05",0,"PRESERVED_SPECIMEN",503
"2015-07-03",3,"PRESERVED_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",21484
"2012-07-13",6,"PRESERVED_SPECIMEN",1630733
"2017-12-22",3,"PRESERVED_SPECIMEN",35
"2012-01-18",5,"PRESERVED_SPECIMEN",3123
"2013-05-21",1,"OBSERVATION",768
"2010-07-26",5,"PRESERVED_SPECIMEN",808
"2015-01-19",6,"HUMAN_OBSERVATION",1887
"2011-09-05",1,"PRESERVED_SPECIMEN",406288
"2015-07-03",4,"PRESERVED_SPECIMEN",7
"2017-12-22",4,"PRESERVED_SPECIMEN",4068
"2012-01-18",6,"PRESERVED_SPECIMEN",771233
"2016-12-27",6,"HUMAN_OBSERVATION",6
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",503
"2013-09-10",6,"HUMAN_OBSERVATION",1887
"2015-10-01",1,"UNKNOWN",953
"2012-12-11",1,"UNKNOWN",23668
"2010-07-26",6,"PRESERVED_SPECIMEN",358316
"2010-11-17",0,"HUMAN_OBSERVATION",11
"2017-04-12",0,"MATERIAL_SAMPLE",77
"2013-05-21",6,"HUMAN_OBSERVATION",1887
"2017-10-12",0,"UNKNOWN",10
"2017-04-12",1,"MACHINE_OBSERVATION",3100
"2015-07-03",5,"PRESERVED_SPECIMEN",6731
"2017-12-22",5,"PRESERVED_SPECIMEN",29509
"2013-12-20",1,"UNKNOWN",953
"2015-04-09",0,"PRESERVED_SPECIMEN",3247
"2013-07-09",4,"PRESERVED_SPECIMEN",7
"2011-06-10",1,"PRESERVED_SPECIMEN",406288
"2010-04-01",5,"PRESERVED_SPECIMEN",808
"2015-01-19",1,"LITERATURE",14815
"2010-11-17",1,"HUMAN_OBSERVATION",1789674
"2017-04-12",1,"MATERIAL_SAMPLE",6185
"2011-09-05",3,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",1694898
"2017-12-22",6,"PRESERVED_SPECIMEN",1758635
"2017-07-24",0,"UNKNOWN",10
"2009-12-16",5,"PRESERVED_SPECIMEN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",406402
"2013-07-09",5,"PRESERVED_SPECIMEN",6731
"2010-04-01",6,"PRESERVED_SPECIMEN",358316
"2013-05-21",1,"LITERATURE",14815
"2011-09-05",4,"PRESERVED_SPECIMEN",7
"2017-12-22",7,"PRESERVED_SPECIMEN",48
"2009-12-16",6,"PRESERVED_SPECIMEN",398
"2013-07-09",6,"PRESERVED_SPECIMEN",1694898
"2011-06-10",3,"PRESERVED_SPECIMEN",1
"2016-01-04",0,"UNKNOWN",10
"2016-10-07",0,"HUMAN_OBSERVATION",22
"2017-12-22",0,"HUMAN_OBSERVATION",395
"2011-09-05",5,"PRESERVED_SPECIMEN",2
"2014-03-28",0,"PRESERVED_SPECIMEN",3247
"2015-04-09",3,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",7
"2016-10-07",1,"HUMAN_OBSERVATION",17344075
"2017-04-12",4,"MATERIAL_SAMPLE",5560
"2017-12-22",1,"HUMAN_OBSERVATION",17911362
"2011-09-05",6,"PRESERVED_SPECIMEN",25113
"2014-03-28",1,"PRESERVED_SPECIMEN",406402
"2010-11-17",1,"OBSERVATION",6817334
"2015-04-09",4,"PRESERVED_SPECIMEN",7
"2011-06-10",5,"PRESERVED_SPECIMEN",2
"2016-12-27",0,"UNKNOWN",10
"2014-09-08",0,"HUMAN_OBSERVATION",11
"2015-04-09",5,"PRESERVED_SPECIMEN",6731
"2011-06-10",6,"PRESERVED_SPECIMEN",25113
"2015-10-01",0,"PRESERVED_SPECIMEN",3247
"2012-12-11",0,"PRESERVED_SPECIMEN",3247
"2015-01-19",1,"UNKNOWN",953
"2012-10-31",1,"LITERATURE",14815
"2010-11-17",6,"HUMAN_OBSERVATION",1887
"2010-07-26",1,"OBSERVATION",2096082
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",23668
"2014-09-08",1,"HUMAN_OBSERVATION",6843286
"2013-12-20",0,"PRESERVED_SPECIMEN",3247
"2015-04-09",6,"PRESERVED_SPECIMEN",1694898
"2015-10-01",1,"PRESERVED_SPECIMEN",406402
"2012-12-11",1,"PRESERVED_SPECIMEN",406402
"2009-09-25",1,"UNKNOWN",22718
"2013-02-20",1,"LITERATURE",14815
"2013-05-21",1,"UNKNOWN",23668
"2017-12-22",4,"HUMAN_OBSERVATION",10
"2017-04-12",0,"PRESERVED_SPECIMEN",15945
"2014-03-28",4,"PRESERVED_SPECIMEN",7
"2012-10-31",0,"HUMAN_OBSERVATION",11
"2009-09-25",1,"OBSERVATION",2095927
"2013-12-20",1,"PRESERVED_SPECIMEN",406402
"2010-11-17",1,"LITERATURE",14815
"2012-07-13",1,"LITERATURE",14815
"2017-04-12",1,"PRESERVED_SPECIMEN",1223172
"2015-04-09",0,"HUMAN_OBSERVATION",11
"2013-02-20",0,"HUMAN_OBSERVATION",11
"2014-03-28",5,"PRESERVED_SPECIMEN",6731
"2012-10-31",1,"HUMAN_OBSERVATION",6843286
"2017-07-24",0,"PRESERVED_SPECIMEN",15471
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2016-07-04",0,"HUMAN_OBSERVATION",22
"2017-12-22",6,"HUMAN_OBSERVATION",6
"2012-07-13",0,"HUMAN_OBSERVATION",11
"2009-04-06",1,"PRESERVED_SPECIMEN",74957
"2015-04-09",1,"HUMAN_OBSERVATION",6843286
"2017-10-12",0,"MATERIAL_SAMPLE",77
"2013-02-20",1,"HUMAN_OBSERVATION",6843286
"2011-02-21",0,"PRESERVED_SPECIMEN",485
"2014-03-28",6,"PRESERVED_SPECIMEN",1694898
"2010-07-26",1,"LITERATURE",4289
"2017-07-24",1,"PRESERVED_SPECIMEN",1170270
"2017-10-12",1,"MACHINE_OBSERVATION",3100
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",3245
"2015-10-01",4,"PRESERVED_SPECIMEN",7
"2012-12-11",4,"PRESERVED_SPECIMEN",7
"2016-07-04",1,"HUMAN_OBSERVATION",9348490
"2014-09-08",1,"OBSERVATION",768
"2017-04-12",3,"PRESERVED_SPECIMEN",36
"2012-07-13",1,"HUMAN_OBSERVATION",6843286
"2017-10-12",1,"MATERIAL_SAMPLE",6263
"2011-02-21",1,"PRESERVED_SPECIMEN",406288
"2012-01-18",0,"HUMAN_OBSERVATION",11
"2017-07-24",0,"MATERIAL_SAMPLE",77
"2013-12-20",4,"PRESERVED_SPECIMEN",7
"2012-03-26",1,"PRESERVED_SPECIMEN",406402
"2015-07-03",1,"LITERATURE",14815
"2015-10-01",5,"PRESERVED_SPECIMEN",6731
"2012-12-11",5,"PRESERVED_SPECIMEN",6731
"2017-07-24",1,"MACHINE_OBSERVATION",3100
"2014-03-28",0,"HUMAN_OBSERVATION",11
"2012-10-31",1,"UNKNOWN",23668
"2017-04-12",4,"PRESERVED_SPECIMEN",4075
"2010-04-01",1,"LITERATURE",4289
"2012-01-18",1,"HUMAN_OBSERVATION",6843074
"2017-07-24",1,"MATERIAL_SAMPLE",6185
"2017-07-24",3,"PRESERVED_SPECIMEN",35
"2014-09-08",6,"HUMAN_OBSERVATION",1887
"2013-12-20",5,"PRESERVED_SPECIMEN",6731
"2015-10-01",6,"PRESERVED_SPECIMEN",1694898
"2012-12-11",6,"PRESERVED_SPECIMEN",1694898
"2012-10-31",1,"OBSERVATION",768
"2014-03-28",1,"HUMAN_OBSERVATION",6843286
"2013-07-09",1,"LITERATURE",14815
"2015-07-03",0,"HUMAN_OBSERVATION",11
"2017-04-12",5,"PRESERVED_SPECIMEN",29506
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2009-06-17",1,"OBSERVATION",2095927
"2013-09-10",0,"PRESERVED_SPECIMEN",3247
"2017-07-24",4,"PRESERVED_SPECIMEN",4068
"2013-12-20",6,"PRESERVED_SPECIMEN",1694898
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2015-04-09",1,"OBSERVATION",768
"2013-02-20",1,"OBSERVATION",768
"2016-01-04",1,"MATERIAL_SAMPLE",75794
"2010-11-17",1,"UNKNOWN",262129
"2012-07-13",1,"UNKNOWN",23668
"2015-07-03",1,"HUMAN_OBSERVATION",6843286
"2017-04-12",6,"PRESERVED_SPECIMEN",1757849
"2017-10-12",4,"MATERIAL_SAMPLE",5560
"2011-02-21",4,"PRESERVED_SPECIMEN",7
"2014-09-08",1,"LITERATURE",14815
"2012-10-31",6,"HUMAN_OBSERVATION",1887
"2013-07-09",0,"HUMAN_OBSERVATION",11
"2013-09-10",1,"PRESERVED_SPECIMEN",406402
"2017-07-24",5,"PRESERVED_SPECIMEN",29507
"2012-07-13",1,"OBSERVATION",768
"2012-03-26",4,"PRESERVED_SPECIMEN",7
"2011-09-05",1,"LITERATURE",14815
"2016-04-05",0,"PRESERVED_SPECIMEN",3670
"2017-04-12",7,"PRESERVED_SPECIMEN",48
"2015-04-09",6,"HUMAN_OBSERVATION",1887
"2013-02-20",6,"HUMAN_OBSERVATION",1887
"2011-02-21",5,"PRESERVED_SPECIMEN",2
"2010-07-26",1,"UNKNOWN",23100
"2016-12-27",0,"MATERIAL_SAMPLE",77
"2013-07-09",1,"HUMAN_OBSERVATION",6843286
"2017-07-24",4,"MATERIAL_SAMPLE",5560
"2017-07-24",6,"PRESERVED_SPECIMEN",1832824
"2016-10-07",0,"UNKNOWN",10
"2012-03-26",5,"PRESERVED_SPECIMEN",6731
"2016-12-27",1,"MACHINE_OBSERVATION",3100
"2012-01-18",1,"OBSERVATION",768
"2017-04-12",0,"HUMAN_OBSERVATION",30
"2016-04-05",1,"PRESERVED_SPECIMEN",687817
"2011-09-05",0,"HUMAN_OBSERVATION",11
"2011-06-10",1,"LITERATURE",14815
"2012-07-13",6,"HUMAN_OBSERVATION",1887
"2011-02-21",6,"PRESERVED_SPECIMEN",21484
"2016-12-27",1,"MATERIAL_SAMPLE",6185
"2014-03-28",1,"OBSERVATION",768
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2017-07-24",7,"PRESERVED_SPECIMEN",48
"2012-03-26",6,"PRESERVED_SPECIMEN",1568454
"2017-04-12",1,"HUMAN_OBSERVATION",18097769
"2015-04-09",1,"LITERATURE",14815
"2011-09-05",1,"HUMAN_OBSERVATION",6843074
"2010-04-01",1,"UNKNOWN",23100
"2012-01-18",6,"HUMAN_OBSERVATION",1887
"2017-10-12",0,"PRESERVED_SPECIMEN",15323
"2011-06-10",0,"HUMAN_OBSERVATION",11
"2013-09-10",4,"PRESERVED_SPECIMEN",7
"2015-07-03",1,"OBSERVATION",768
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2009-12-16",1,"UNKNOWN",22718
"2014-03-28",6,"HUMAN_OBSERVATION",1887
"2013-07-09",1,"UNKNOWN",23668
"2010-04-01",1,"OBSERVATION",2096082
"2012-03-26",0,"HUMAN_OBSERVATION",11
"2017-10-12",1,"PRESERVED_SPECIMEN",1109306
"2011-06-10",1,"HUMAN_OBSERVATION",6843074
"2013-09-10",5,"PRESERVED_SPECIMEN",6731
"2009-12-16",1,"OBSERVATION",2095928
"2013-07-09",1,"OBSERVATION",768
"2016-04-05",4,"PRESERVED_SPECIMEN",7
"2012-01-18",1,"LITERATURE",14815
"2015-07-03",6,"HUMAN_OBSERVATION",1887
"2012-03-26",1,"HUMAN_OBSERVATION",6843074
"2014-09-08",1,"UNKNOWN",953
"2016-12-27",4,"MATERIAL_SAMPLE",5560
"2013-09-10",6,"PRESERVED_SPECIMEN",1694898
"2011-09-05",1,"UNKNOWN",262129
"2014-03-28",1,"LITERATURE",14815
"2017-04-12",4,"HUMAN_OBSERVATION",10
"2016-01-04",0,"PRESERVED_SPECIMEN",3567
"2016-04-05",5,"PRESERVED_SPECIMEN",6733
"2017-10-12",3,"PRESERVED_SPECIMEN",35
"2013-07-09",6,"HUMAN_OBSERVATION",1887
"2011-09-05",1,"OBSERVATION",6817334
"2016-01-04",1,"PRESERVED_SPECIMEN",584831
"2016-04-05",6,"PRESERVED_SPECIMEN",1714143
"2017-10-12",4,"PRESERVED_SPECIMEN",4068
"2009-06-17",1,"UNKNOWN",3
"2016-07-04",0,"UNKNOWN",10
"2017-04-12",6,"HUMAN_OBSERVATION",6
"2011-06-10",1,"OBSERVATION",6817334
"2015-04-09",1,"UNKNOWN",953
"2013-02-20",1,"UNKNOWN",23668
"2011-09-05",6,"HUMAN_OBSERVATION",1887
"2015-01-19",0,"PRESERVED_SPECIMEN",3247
"2012-12-11",1,"LITERATURE",14815
"2017-10-12",5,"PRESERVED_SPECIMEN",29506
"2016-12-27",0,"PRESERVED_SPECIMEN",15945
"2016-04-05",0,"HUMAN_OBSERVATION",22
"2016-10-07",0,"PRESERVED_SPECIMEN",15938
"2012-03-26",1,"OBSERVATION",768
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",3247
"2015-01-19",1,"PRESERVED_SPECIMEN",406402
"2017-10-12",6,"PRESERVED_SPECIMEN",1757832
"2011-06-10",6,"HUMAN_OBSERVATION",1887
"2015-10-01",0,"HUMAN_OBSERVATION",11
"2012-12-11",0,"HUMAN_OBSERVATION",11
"2016-12-27",1,"PRESERVED_SPECIMEN",1223172
"2016-04-05",1,"HUMAN_OBSERVATION",9310219
"2016-10-07",1,"PRESERVED_SPECIMEN",1183155
"2016-01-04",4,"PRESERVED_SPECIMEN",7
"2009-09-25",1,"PRESERVED_SPECIMEN",74957
"2012-01-18",1,"UNKNOWN",23668
"2013-05-21",1,"PRESERVED_SPECIMEN",406402
"2012-03-26",6,"HUMAN_OBSERVATION",1887
"2013-12-20",0,"HUMAN_OBSERVATION",11
"2017-10-12",7,"PRESERVED_SPECIMEN",48
"2015-10-01",1,"HUMAN_OBSERVATION",6843286
"2012-12-11",1,"HUMAN_OBSERVATION",6843286
"2014-03-28",1,"UNKNOWN",953
"2017-12-22",0,"MATERIAL_SAMPLE",77
"2016-01-04",5,"PRESERVED_SPECIMEN",6731
"2016-10-07",1,"MACHINE_OBSERVATION",3100
"2017-10-12",0,"HUMAN_OBSERVATION",66
"2015-01-19",3,"PRESERVED_SPECIMEN",1
"2017-12-22",1,"MACHINE_OBSERVATION",3100
"2014-09-08",0,"PRESERVED_SPECIMEN",3247
"2013-12-20",1,"HUMAN_OBSERVATION",6843286
"2016-12-27",3,"PRESERVED_SPECIMEN",36
"2016-10-07",3,"PRESERVED_SPECIMEN",36
"2011-02-21",1,"LITERATURE",14815
"2015-07-03",1,"UNKNOWN",953
"2017-12-22",1,"MATERIAL_SAMPLE",6263
"2016-01-04",6,"PRESERVED_SPECIMEN",1697014
"2017-10-12",1,"HUMAN_OBSERVATION",18684199
"2012-03-26",1,"LITERATURE",14815
"2013-05-21",3,"PRESERVED_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",7
"2017-07-24",0,"HUMAN_OBSERVATION",66
"2014-09-08",1,"PRESERVED_SPECIMEN",406402
"2016-12-27",4,"PRESERVED_SPECIMEN",4075
"2016-10-07",4,"PRESERVED_SPECIMEN",4075
"2011-02-21",0,"HUMAN_OBSERVATION",11
"2013-05-21",4,"PRESERVED_SPECIMEN",7
"2015-01-19",5,"PRESERVED_SPECIMEN",6731
"2012-10-31",0,"PRESERVED_SPECIMEN",3247
"2017-07-24",1,"HUMAN_OBSERVATION",18097195
"2016-01-04",0,"HUMAN_OBSERVATION",22
"2016-12-27",5,"PRESERVED_SPECIMEN",29506
"2017-04-12",0,"UNKNOWN",10
"2016-10-07",5,"PRESERVED_SPECIMEN",29506
"2015-10-01",1,"OBSERVATION",768
"2012-12-11",1,"OBSERVATION",768
"2011-02-21",1,"HUMAN_OBSERVATION",4113306
"2013-02-20",0,"PRESERVED_SPECIMEN",3247
"2013-05-21",5,"PRESERVED_SPECIMEN",6731
"2015-01-19",6,"PRESERVED_SPECIMEN",1694898
"2012-10-31",1,"PRESERVED_SPECIMEN",406402
"2014-09-08",3,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"HUMAN_OBSERVATION",9021771
"2016-12-27",6,"PRESERVED_SPECIMEN",1757849
"2016-10-07",6,"PRESERVED_SPECIMEN",1755360
"2009-06-17",1,"PRESERVED_SPECIMEN",74957
"2016-07-04",0,"PRESERVED_SPECIMEN",3684
"2013-12-20",1,"OBSERVATION",768
"2013-09-10",1,"LITERATURE",14815
"2017-12-22",4,"MATERIAL_SAMPLE",5560
"2010-11-17",0,"PRESERVED_SPECIMEN",470
"2012-07-13",0,"PRESERVED_SPECIMEN",3249
"2017-10-12",4,"HUMAN_OBSERVATION",10
"2013-02-20",1,"PRESERVED_SPECIMEN",406402
"2013-05-21",6,"PRESERVED_SPECIMEN",1694898
"2014-09-08",4,"PRESERVED_SPECIMEN",7
"2015-10-01",6,"HUMAN_OBSERVATION",1887
"2012-12-11",6,"HUMAN_OBSERVATION",1887
"2016-12-27",7,"PRESERVED_SPECIMEN",48
"2009-04-06",1,"UNKNOWN",3
"2016-10-07",7,"PRESERVED_SPECIMEN",48
"2015-01-19",0,"HUMAN_OBSERVATION",11
"2016-07-04",1,"PRESERVED_SPECIMEN",689905
"2010-11-17",1,"PRESERVED_SPECIMEN",403618
"2012-07-13",1,"PRESERVED_SPECIMEN",406402
"2012-01-18",0,"PRESERVED_SPECIMEN",2510
"2016-12-27",0,"HUMAN_OBSERVATION",30
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"UNKNOWN",262129
"2013-09-10",0,"HUMAN_OBSERVATION",11
"2017-07-24",4,"HUMAN_OBSERVATION",10
"2014-09-08",5,"PRESERVED_SPECIMEN",6731
"2013-12-20",6,"HUMAN_OBSERVATION",1887
"2009-04-06",1,"OBSERVATION",2095927
"2010-07-26",0,"PRESERVED_SPECIMEN",122
"2011-02-21",1,"UNKNOWN",262129
"2013-05-21",0,"HUMAN_OBSERVATION",11
"2015-01-19",1,"HUMAN_OBSERVATION",6843286
"2017-10-12",6,"HUMAN_OBSERVATION",6
"2012-03-26",1,"UNKNOWN",23668
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2012-01-18",1,"PRESERVED_SPECIMEN",406396
"2016-12-27",1,"HUMAN_OBSERVATION",17723188
"2012-10-31",4,"PRESERVED_SPECIMEN",7
"2013-09-10",1,"HUMAN_OBSERVATION",6843286
"2015-10-01",1,"LITERATURE",14815
"2014-09-08",6,"PRESERVED_SPECIMEN",1694898
"2010-07-26",1,"PRESERVED_SPECIMEN",141221
"2011-02-21",1,"OBSERVATION",6817334
"2013-05-21",1,"HUMAN_OBSERVATION",6843286
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",3247
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2017-12-22",0,"PRESERVED_SPECIMEN",17883
"2013-02-20",4,"PRESERVED_SPECIMEN",7
"2013-12-20",1,"LITERATURE",14815
"2012-10-31",5,"PRESERVED_SPECIMEN",6731
"2017-07-24",6,"HUMAN_OBSERVATION",6
"2010-04-01",0,"PRESERVED_SPECIMEN",122
"2016-07-04",4,"PRESERVED_SPECIMEN",7
