"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-01-04",8997,18874,2569,212,0
"2016-04-05",8970,19180,2626,226,0
"2011-06-10",4814,4640,613,188,0
"2012-01-18",5678,8491,1075,188,0
"2010-04-01",4360,7690,878,14,0
"2017-10-12",10609,20951,2762,291,0
"2017-07-24",10797,21258,2885,286,0
"2009-09-25",1787,2549,406,3,0
"2017-04-12",11012,21354,2780,286,0
"2009-12-16",1788,2552,408,3,0
"2011-09-05",4808,4642,613,188,0
"2012-12-11",8347,18175,2467,211,0
"2015-10-01",8347,18175,2467,211,0
"2016-12-27",11013,21352,2781,285,0
"2009-06-17",1787,2549,406,3,0
"2013-02-20",8347,18175,2467,211,0
"2012-10-31",8348,18175,2466,211,0
"2013-05-21",8347,18175,2467,211,0
"2012-03-26",8116,17742,2317,209,0
"2015-07-03",8347,18175,2467,211,0
"2013-07-09",8347,18175,2467,211,0
"2015-01-19",8347,18175,2467,211,0
"2011-02-21",3074,3528,371,57,0
"2013-12-20",8347,18175,2467,211,0
"2017-12-22",11112,21309,2777,300,0
"2014-03-28",8347,18175,2467,211,0
"2015-04-09",8347,18175,2467,211,0
"2013-09-10",8347,18175,2467,211,0
"2009-04-06",1787,2549,406,3,0
"2012-07-13",8108,17861,2406,211,0
"2014-09-08",8347,18175,2467,211,0
"2016-10-07",10989,21315,2766,284,0
"2010-07-26",4360,7690,878,14,0
"2016-07-04",9016,19259,2642,227,0
