"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-01-04",7479,17878,4436,763,96
"2016-04-05",7431,18182,4492,788,109
"2011-06-10",4350,4698,644,467,96
"2012-01-18",4957,8341,1553,485,96
"2010-04-01",3701,7468,1454,301,18
"2017-10-12",8804,20056,4740,664,349
"2017-07-24",8911,20210,5039,721,345
"2009-09-25",1611,2415,380,310,29
"2017-04-12",9174,20463,4780,670,345
"2009-12-16",1612,2417,383,310,29
"2011-09-05",4343,4702,643,467,96
"2012-12-11",6887,17237,4230,753,93
"2015-10-01",6887,17237,4230,753,93
"2016-12-27",9175,20462,4779,671,344
"2009-06-17",1611,2415,380,310,29
"2013-02-20",6887,17237,4230,753,93
"2012-10-31",6887,17236,4230,754,93
"2013-05-21",6887,17237,4230,753,93
"2012-03-26",6690,16990,3892,716,96
"2015-07-03",6887,17237,4230,753,93
"2013-07-09",6887,17237,4230,753,93
"2015-01-19",6887,17237,4230,753,93
"2011-02-21",2732,3550,462,262,24
"2013-12-20",6887,17237,4230,753,93
"2017-12-22",9273,20432,4771,666,356
"2014-03-28",6887,17237,4230,753,93
"2015-04-09",6887,17237,4230,753,93
"2013-09-10",6887,17237,4230,753,93
"2009-04-06",1611,2415,380,310,29
"2012-07-13",6709,16970,4072,739,96
"2014-09-08",6887,17237,4230,753,93
"2016-10-07",9162,20421,4764,665,342
"2010-07-26",3701,7468,1454,301,18
"2016-07-04",7468,18229,4547,790,110
