"snapshot","kingdom","speciesCount"
"2016-01-04",1,19895
"2016-01-04",5,991
"2016-01-04",6,26597
"2010-11-17",1,14958
"2010-11-17",5,2
"2010-11-17",6,3888
"2013-05-21",1,15196
"2013-05-21",5,991
"2013-05-21",6,26581
"2015-04-09",1,15196
"2011-02-21",1,15177
"2015-04-09",5,991
"2015-04-09",6,26581
"2011-02-21",5,2
"2011-02-21",6,3888
"2017-10-12",0,10
"2017-10-12",1,41703
"2017-10-12",3,26
"2017-10-12",4,322
"2017-10-12",5,7724
"2017-10-12",6,28759
"2013-07-09",1,15196
"2012-10-31",1,15196
"2013-07-09",5,991
"2013-07-09",6,26581
"2012-10-31",5,991
"2012-10-31",6,26581
"2017-04-12",0,10
"2017-04-12",1,41685
"2017-04-12",3,26
"2017-04-12",4,322
"2017-04-12",5,7724
"2017-04-12",6,28759
"2009-04-06",1,5206
"2016-04-05",1,26030
"2016-04-05",5,991
"2016-04-05",6,26738
"2013-12-20",1,15196
"2016-12-27",0,10
"2016-12-27",1,41685
"2013-12-20",5,991
"2016-12-27",3,26
"2013-12-20",6,26581
"2016-12-27",4,322
"2016-12-27",5,7724
"2016-12-27",6,28759
"2012-03-26",1,15196
"2012-07-13",1,15196
"2012-03-26",5,991
"2012-03-26",6,25638
"2012-07-13",5,991
"2012-07-13",6,25814
"2012-12-11",1,15196
"2012-12-11",5,991
"2012-12-11",6,26581
"2015-07-03",1,15196
"2015-07-03",5,991
"2015-07-03",6,26581
"2014-09-08",1,15196
"2014-09-08",5,991
"2014-09-08",6,26581
"2009-09-25",1,5206
"2010-04-01",1,11505
"2014-03-28",1,15196
"2010-04-01",5,186
"2010-04-01",6,9458
"2014-03-28",5,991
"2014-03-28",6,26581
"2009-06-17",1,5206
"2012-01-18",1,15196
"2012-01-18",5,505
"2012-01-18",6,20525
"2013-02-20",1,15196
"2013-02-20",5,991
"2013-02-20",6,26581
"2015-01-19",1,15196
"2017-07-24",0,10
"2017-07-24",1,41710
"2017-07-24",3,26
"2015-01-19",5,991
"2017-07-24",4,322
"2015-01-19",6,26581
"2017-07-24",5,7724
"2017-07-24",6,28975
"2017-12-22",0,11
"2017-12-22",1,45563
"2011-09-05",1,15177
"2017-12-22",3,26
"2017-12-22",4,322
"2017-12-22",5,7725
"2011-09-05",5,2
"2017-12-22",6,28759
"2011-09-05",6,5598
"2009-12-16",1,5283
"2010-07-26",1,11505
"2010-07-26",5,186
"2009-12-16",6,8
"2010-07-26",6,9458
"2016-07-04",1,26118
"2016-07-04",5,991
"2016-07-04",6,26738
"2016-10-07",0,9
"2016-10-07",1,39155
"2016-10-07",3,26
"2016-10-07",4,322
"2016-10-07",5,7724
"2016-10-07",6,28736
"2015-10-01",1,15196
"2015-10-01",5,991
"2015-10-01",6,26581
"2013-09-10",1,15196
"2013-09-10",5,991
"2013-09-10",6,26581
"2011-06-10",1,15177
"2011-06-10",5,2
"2011-06-10",6,5598
