"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2012-03-26","LITERATURE","Genus","CountryOnly","Unknown",890
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",164
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",48949
"2010-07-26","LITERATURE","Infraspecies","Unknown","YearMonthDay",46
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4340
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2784
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2306
"2017-10-12","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",74
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",3840
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14775
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",164
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",53321
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12214
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",48
"2011-09-05","UNKNOWN","Genus","Unknown","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",7
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",403
"2017-10-12","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2011-06-10","UNKNOWN","Genus","Unknown","YearMonth",10306
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11593
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12048
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",549712
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",798156
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",755
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",115
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3232
"2011-02-21","UNKNOWN","Genus","Unknown","YearMonth",10306
"2012-12-11","LITERATURE","Species","CountryOnly","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",115
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",156
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2771
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",420
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",667364
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",6
"2017-07-24","PRESERVED_SPECIMEN","Order","Unknown","Unknown",615
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",21
"2012-01-18","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","Unknown",21
"2012-01-18","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",358
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-12-27","HUMAN_OBSERVATION","Family","Unknown","Unknown",485
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",452
"2017-04-12","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",16
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",358
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",278027
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",751
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",15613
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",667
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",10303
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Species","Unknown","YearMonthDay",16999
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",133
"2014-03-28","LITERATURE","Species","CountryOnly","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",115
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",15613
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",16
"2017-04-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",15
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",10577
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4431
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",28
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",192202
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",859
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2658
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4431
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",22
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",11593
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",10577
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2449
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7652
"2017-04-12","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",97
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",208
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",50
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",115
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Family","Unknown","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",961
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",478
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",513
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4950
"2017-10-12","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",122
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",34965
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2017-07-24","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",27
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",261042
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",28
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1465
"2017-12-22","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",182
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",242
"2011-06-10","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",41
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18373
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",141
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",255286
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1567
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",48
"2012-07-13","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",33492
"2013-12-20","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",192
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",675
"2011-02-21","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",117
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4431
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1841865
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",54
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",74392
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12029
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2011-06-10","UNKNOWN","Family","Unknown","YearMonth",22
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",278759
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",90
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9389
"2015-07-03","HUMAN_OBSERVATION","Species","Unknown","Unknown",23
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",22
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",183906
"2011-02-21","UNKNOWN","Family","Unknown","YearMonth",22
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",15115
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2250
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",7601
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonth",20
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1636
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5257
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4431
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",11
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",21
"2016-01-04","MATERIAL_SAMPLE","Genus","Unknown","YearMonth",26
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",865
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",192318
"2011-02-21","OBSERVATION","Species","Unknown","Unknown",648903
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",17785
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",56440
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",700
"2014-09-08","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",192
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",92
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",403
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2784
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",985
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",182
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",61
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2011-06-10","UNKNOWN","Infraspecies","Unknown","Unknown",1178
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",221
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1930
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",5119
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",73
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",221
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38671
"2017-04-12","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",31
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1418
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2010-11-17","OBSERVATION","Genus","Unknown","Unknown",151
"2016-12-27","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",2694
"2011-02-21","UNKNOWN","Infraspecies","Unknown","Unknown",1178
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1930
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",615
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",170
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",169
"2017-10-12","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",25
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2011-09-05","LITERATURE","Genus","CountryOnly","Unknown",890
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",194
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2769
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",66
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15766
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",43
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30811
"2016-12-27","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",70
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","Unknown",3840
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27676
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30811
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",572
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",549789
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",153508
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",76581
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2016-12-27","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",12303
"2011-02-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",569
"2012-07-13","LITERATURE","Infraspecies","CountryOnly","Unknown",3339
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",221
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",38671
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",415
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",90
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonth",12367
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",667261
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",213
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",1841748
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",156
"2013-12-20","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",22
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",307
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",6
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",622
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30811
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",87043
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2371
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",117
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",221
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",710
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",750
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",7600
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3472
"2017-12-22","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1738
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",4582
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",92
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",16
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",755
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",299
"2011-06-10","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",33521
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",10577
"2015-01-19","LITERATURE","Species","CountryOnly","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",115
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",132
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",28
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11004
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",43
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30811
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",40
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",138
"2017-12-22","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",15
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",302
"2011-02-21","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",419
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",73
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",15570
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",11
"2011-09-05","UNKNOWN","Species","Unknown","Unknown",10333
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6227898
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",19
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",948
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",76
"2012-07-13","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",118
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2016-01-04","UNKNOWN","Unknown","Unknown","Unknown",10
"2017-07-24","MATERIAL_SAMPLE","Unknown","Unknown","YearMonthDay",38
"2017-07-24","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1777
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",35161
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",50
"2017-12-22","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",97
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",25
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",148
"2015-07-03","LITERATURE","Genus","CountryOnly","Unknown",890
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",208
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonth",20
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",47888
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",72
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2016-12-27","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",144
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3232
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",29
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonth",20
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",224357
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",137
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",51
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",39
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",299174
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Species","Unknown","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",164
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",33
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",312
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",577
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",21
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11878
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",52404
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",675
"2010-11-17","UNKNOWN","Genus","Unknown","YearMonth",10306
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",43
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",182633
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",5504932
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",662
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3084
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",90
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",256
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",41
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",74
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",3851
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1738
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",41
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",549712
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",5504932
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",862
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",192297
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11539
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
