"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2016-01-04",8155,18381,3523,593,0
"2016-04-05",8111,18701,3584,606,0
"2011-06-10",4630,4654,520,451,0
"2012-01-18",5323,8425,1226,458,0
"2010-04-01",4008,7567,1186,181,0
"2017-10-12",9636,20525,3773,679,0
"2017-07-24",9808,20790,3936,692,0
"2009-09-25",1733,2471,315,226,0
"2017-04-12",10027,20932,3796,677,0
"2009-12-16",1734,2473,318,226,0
"2011-09-05",4624,4656,520,451,0
"2012-12-11",7529,17722,3358,591,0
"2015-10-01",7529,17722,3358,591,0
"2016-12-27",10028,20931,3797,675,0
"2009-06-17",1733,2471,315,226,0
"2013-02-20",7529,17722,3358,591,0
"2012-10-31",7530,17720,3359,591,0
"2013-05-21",7529,17722,3358,591,0
"2012-03-26",7313,17420,3085,566,0
"2015-07-03",7529,17722,3358,591,0
"2013-07-09",7529,17722,3358,591,0
"2015-01-19",7529,17722,3358,591,0
"2011-02-21",2940,3525,358,207,0
"2013-12-20",7529,17722,3358,591,0
"2017-12-22",10137,20875,3797,689,0
"2014-03-28",7529,17722,3358,591,0
"2015-04-09",7529,17722,3358,591,0
"2013-09-10",7529,17722,3358,591,0
"2009-04-06",1733,2471,315,226,0
"2012-07-13",7325,17451,3228,582,0
"2014-09-08",7529,17722,3358,591,0
"2016-10-07",10007,20892,3786,669,0
"2010-07-26",4008,7567,1186,181,0
"2016-07-04",8153,18769,3616,606,0
