"snapshot","national","international"
"2016-01-04",9805364,1369658
"2016-04-05",10113497,1382982
"2011-06-10",11825197,1681411
"2012-01-18",7129031,788897
"2010-04-01",2332746,245254
"2017-10-12",19775250,1564132
"2017-07-24",19285834,1586334
"2009-09-25",2007261,155700
"2017-04-12",19277172,1584207
"2009-12-16",2007691,155915
"2011-09-05",11825197,1681411
"2010-11-17",6985117,1486015
"2012-12-11",7894037,933204
"2015-10-01",7881650,933204
"2016-12-27",18903460,1583215
"2009-06-17",1994874,155700
"2013-02-20",7894037,933204
"2012-10-31",7894037,933204
"2013-05-21",7894037,933204
"2012-03-26",7779964,923825
"2015-07-03",7881650,933204
"2013-07-09",7894037,933204
"2015-01-19",7881650,933204
"2011-02-21",9209351,1592972
"2013-12-20",7881650,933204
"2017-12-22",19424755,1203139
"2014-03-28",7881650,933204
"2015-04-09",7881650,933204
"2013-09-10",7894037,933204
"2009-04-06",1994874,155700
"2012-07-13",7837541,926351
"2014-09-08",7881650,933204
"2016-10-07",18494326,1565452
"2010-07-26",2332746,245254
"2016-07-04",10143559,1388100
