"snapshot","national","international"
"2015-07-03",0,39678
"2012-07-13",0,34858
"2009-09-25",0,31894
"2009-04-06",0,30911
"2013-02-20",0,32536
"2013-09-10",0,35839
"2012-03-26",0,34158
"2010-04-01",0,33216
"2009-12-16",0,33127
"2009-06-17",0,31061
"2013-12-20",0,36099
"2013-05-21",0,32923
"2012-01-18",0,34067
"2015-01-19",0,38323
"2015-04-09",0,39173
"2016-01-04",0,40440
"2016-07-04",0,41783
"2016-04-05",0,41608
"2011-06-10",0,33992
"2008-10-10",0,29918
"2008-04-01",0,28191
"2010-07-26",0,32969
"2011-02-21",0,33783
"2010-11-17",0,33890
"2013-07-09",0,35603
"2007-12-19",0,26900
"2011-09-05",0,33877
"2008-06-27",0,29636
"2015-10-01",0,40028
"2012-10-31",0,35158
"2012-12-11",0,32415
"2008-12-17",0,30165
"2014-03-28",0,37471
"2014-09-08",0,37612
