"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",5,"UNKNOWN",372
"2015-07-03",0,"OBSERVATION",862
"2012-03-26",4,"OBSERVATION",2052
"2016-01-04",6,"UNKNOWN",9125
"2012-01-18",1,"LITERATURE",19
"2007-12-19",0,"LIVING_SPECIMEN",45
"2010-11-17",6,"FOSSIL_SPECIMEN",529
"2012-10-31",3,"LIVING_SPECIMEN",8
"2008-10-10",4,"PRESERVED_SPECIMEN",839
"2014-09-08",5,"OBSERVATION",58
"2016-01-04",7,"FOSSIL_SPECIMEN",8
"2016-07-04",1,"OBSERVATION",40802
"2013-02-20",4,"PRESERVED_SPECIMEN",735
"2013-05-21",3,"UNKNOWN",4
"2015-01-19",7,"OBSERVATION",4
"2012-10-31",4,"HUMAN_OBSERVATION",2167
"2012-12-11",0,"PRESERVED_SPECIMEN",10159
"2009-09-25",1,"LITERATURE",19
"2009-09-25",7,"OBSERVATION",4
"2011-02-21",0,"OBSERVATION",876
"2012-07-13",1,"OBSERVATION",262911
"2009-12-16",4,"OBSERVATION",2052
"2010-11-17",7,"PRESERVED_SPECIMEN",901
"2013-02-20",3,"UNKNOWN",4
"2007-12-19",7,"OBSERVATION",4
"2008-10-10",7,"LIVING_SPECIMEN",29
"2010-07-26",4,"OBSERVATION",2052
"2010-11-17",1,"OBSERVATION",154720
"2011-02-21",4,"UNKNOWN",1272
"2012-07-13",5,"UNKNOWN",369
"2013-05-21",4,"FOSSIL_SPECIMEN",2901
"2016-04-05",7,"UNKNOWN",179
"2013-09-10",3,"PRESERVED_SPECIMEN",121
"2015-07-03",6,"PRESERVED_SPECIMEN",610463
"2016-07-04",6,"FOSSIL_SPECIMEN",532
"2010-04-01",0,"OBSERVATION",844
"2013-02-20",7,"LIVING_SPECIMEN",29
"2014-03-28",6,"OBSERVATION",6
"2012-12-11",3,"LIVING_SPECIMEN",8
"2015-10-01",0,"PRESERVED_SPECIMEN",13871
"2010-04-01",4,"UNKNOWN",920
"2013-07-09",1,"LITERATURE",19
"2013-07-09",7,"OBSERVATION",4
"2011-09-05",7,"UNKNOWN",32
"2012-01-18",7,"OBSERVATION",4
"2012-07-13",6,"FOSSIL_SPECIMEN",529
"2015-01-19",1,"HUMAN_OBSERVATION",478848
"2015-07-03",5,"UNKNOWN",843
"2011-06-10",4,"PRESERVED_SPECIMEN",1414
"2015-04-09",7,"OBSERVATION",4
"2008-12-17",5,"OBSERVATION",58
"2012-12-11",4,"HUMAN_OBSERVATION",2167
"2013-05-21",5,"PRESERVED_SPECIMEN",6090
"2009-09-25",1,"HUMAN_OBSERVATION",3389
"2013-09-10",6,"LIVING_SPECIMEN",1019
"2016-07-04",7,"PRESERVED_SPECIMEN",1980
"2008-06-27",0,"PRESERVED_SPECIMEN",18460
"2012-10-31",0,"FOSSIL_SPECIMEN",46
"2014-09-08",1,"MACHINE_OBSERVATION",6314
"2008-04-01",4,"OBSERVATION",241
"2015-10-01",3,"LIVING_SPECIMEN",9
"2011-02-21",6,"PRESERVED_SPECIMEN",552069
"2012-07-13",7,"PRESERVED_SPECIMEN",1066
"2014-03-28",0,"HUMAN_OBSERVATION",1578
"2016-07-04",6,"UNKNOWN",9125
"2011-06-10",7,"LIVING_SPECIMEN",29
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",1,"HUMAN_OBSERVATION",3663
"2015-10-01",4,"HUMAN_OBSERVATION",11215
"2009-06-17",0,"PRESERVED_SPECIMEN",10637
"2012-01-18",1,"HUMAN_OBSERVATION",3392
"2010-04-01",6,"PRESERVED_SPECIMEN",540286
"2012-10-31",1,"PRESERVED_SPECIMEN",265888
"2015-04-09",1,"HUMAN_OBSERVATION",478848
"2016-07-04",1,"MATERIAL_SAMPLE",494
"2008-10-10",4,"FOSSIL_SPECIMEN",27
"2015-01-19",1,"LIVING_SPECIMEN",4
"2010-11-17",6,"UNKNOWN",16340
"2014-03-28",1,"LITERATURE",19
"2015-07-03",1,"OBSERVATION",40927
"2012-03-26",5,"OBSERVATION",58
"2013-02-20",4,"FOSSIL_SPECIMEN",27
"2016-01-04",7,"UNKNOWN",179
"2008-06-27",4,"HUMAN_OBSERVATION",33
"2012-12-11",0,"FOSSIL_SPECIMEN",46
"2015-10-01",6,"MACHINE_OBSERVATION",11
"2010-11-17",7,"FOSSIL_SPECIMEN",4
"2012-10-31",4,"LIVING_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",3465
"2015-07-03",6,"FOSSIL_SPECIMEN",523
"2009-06-17",4,"HUMAN_OBSERVATION",181
"2013-02-20",5,"PRESERVED_SPECIMEN",6079
"2013-05-21",4,"UNKNOWN",908
"2012-01-18",1,"LIVING_SPECIMEN",3
"2012-12-11",1,"PRESERVED_SPECIMEN",265750
"2015-10-01",0,"FOSSIL_SPECIMEN",280
"2015-04-09",1,"LIVING_SPECIMEN",4
"2011-02-21",1,"OBSERVATION",154917
"2009-12-16",5,"OBSERVATION",58
"2011-06-10",4,"FOSSIL_SPECIMEN",27
"2013-02-20",4,"UNKNOWN",908
"2010-07-26",5,"OBSERVATION",58
"2011-02-21",5,"UNKNOWN",373
"2012-07-13",6,"UNKNOWN",16106
"2012-12-11",0,"UNKNOWN",441
"2009-04-06",0,"PRESERVED_SPECIMEN",10612
"2013-09-10",4,"PRESERVED_SPECIMEN",735
"2015-07-03",7,"PRESERVED_SPECIMEN",1604
"2016-07-04",7,"FOSSIL_SPECIMEN",8
"2008-06-27",0,"FOSSIL_SPECIMEN",46
"2008-12-17",0,"HUMAN_OBSERVATION",20
"2010-04-01",1,"OBSERVATION",44897
"2013-02-20",8,"LIVING_SPECIMEN",1
"2014-03-28",7,"OBSERVATION",4
"2011-09-05",4,"OBSERVATION",2052
"2012-12-11",4,"LIVING_SPECIMEN",1
"2014-09-08",0,"HUMAN_OBSERVATION",1586
"2015-10-01",1,"PRESERVED_SPECIMEN",357859
"2010-04-01",5,"UNKNOWN",435
"2012-10-31",0,"UNKNOWN",445
"2013-12-20",0,"PRESERVED_SPECIMEN",9415
"2011-02-21",6,"FOSSIL_SPECIMEN",529
"2012-07-13",7,"FOSSIL_SPECIMEN",4
"2013-09-10",3,"UNKNOWN",4
"2015-07-03",6,"UNKNOWN",33022
"2011-06-10",5,"PRESERVED_SPECIMEN",4907
"2008-12-17",6,"OBSERVATION",27
"2013-05-21",6,"PRESERVED_SPECIMEN",563013
"2015-10-01",0,"UNKNOWN",943
"2009-06-17",0,"FOSSIL_SPECIMEN",45
"2013-05-21",0,"OBSERVATION",876
"2013-09-10",7,"LIVING_SPECIMEN",29
"2008-06-27",1,"PRESERVED_SPECIMEN",106492
"2010-04-01",6,"FOSSIL_SPECIMEN",252
"2012-10-31",1,"FOSSIL_SPECIMEN",1977
"2015-07-03",1,"MATERIAL_SAMPLE",3
"2008-04-01",5,"OBSERVATION",58
"2011-06-10",4,"UNKNOWN",1272
"2013-07-09",1,"LIVING_SPECIMEN",3
"2015-10-01",4,"LIVING_SPECIMEN",1
"2013-12-20",3,"LIVING_SPECIMEN",8
"2015-01-19",4,"MACHINE_OBSERVATION",22
"2008-10-10",4,"UNKNOWN",316
"2009-04-06",4,"HUMAN_OBSERVATION",181
"2011-02-21",7,"PRESERVED_SPECIMEN",873
"2013-02-20",0,"OBSERVATION",876
"2014-03-28",1,"HUMAN_OBSERVATION",337904
"2016-07-04",7,"UNKNOWN",179
"2008-06-27",0,"UNKNOWN",200
"2016-04-05",4,"OBSERVATION",2052
"2015-10-01",5,"HUMAN_OBSERVATION",29
"2009-06-17",1,"PRESERVED_SPECIMEN",132936
"2013-12-20",4,"HUMAN_OBSERVATION",2404
"2008-06-27",4,"LIVING_SPECIMEN",1
"2010-04-01",7,"PRESERVED_SPECIMEN",738
"2010-11-17",7,"UNKNOWN",3
"2009-06-17",0,"UNKNOWN",345
"2012-03-26",6,"OBSERVATION",33
"2012-12-11",1,"FOSSIL_SPECIMEN",2014
"2009-06-17",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"MACHINE_OBSERVATION",44
"2008-12-17",1,"LITERATURE",16
"2011-06-10",0,"OBSERVATION",876
"2012-10-31",5,"LIVING_SPECIMEN",229
"2008-10-10",6,"PRESERVED_SPECIMEN",448065
"2014-03-28",1,"LIVING_SPECIMEN",3
"2014-09-08",7,"OBSERVATION",4
"2008-10-10",0,"OBSERVATION",845
"2009-04-06",0,"FOSSIL_SPECIMEN",45
"2013-09-10",4,"FOSSIL_SPECIMEN",2901
"2015-07-03",7,"FOSSIL_SPECIMEN",4
"2013-02-20",6,"PRESERVED_SPECIMEN",562434
"2013-05-21",5,"UNKNOWN",313
"2012-10-31",6,"HUMAN_OBSERVATION",55526
"2015-10-01",1,"FOSSIL_SPECIMEN",8522
"2013-12-20",0,"FOSSIL_SPECIMEN",191
"2012-03-26",0,"HUMAN_OBSERVATION",507
"2016-04-05",0,"MACHINE_OBSERVATION",143
"2009-12-16",6,"OBSERVATION",33
"2013-02-20",5,"UNKNOWN",313
"2010-07-26",6,"OBSERVATION",33
"2011-02-21",6,"UNKNOWN",16368
"2012-07-13",7,"UNKNOWN",60
"2012-12-11",1,"UNKNOWN",58454
"2013-05-21",6,"FOSSIL_SPECIMEN",497
"2009-04-06",1,"PRESERVED_SPECIMEN",131233
"2013-09-10",5,"PRESERVED_SPECIMEN",6199
"2016-01-04",4,"OBSERVATION",2052
"2008-06-27",1,"FOSSIL_SPECIMEN",1334
"2016-01-04",0,"MACHINE_OBSERVATION",143
"2011-09-05",5,"OBSERVATION",58
"2012-12-11",5,"LIVING_SPECIMEN",229
"2014-09-08",1,"HUMAN_OBSERVATION",478066
"2010-04-01",6,"UNKNOWN",16970
"2012-03-26",1,"LITERATURE",19
"2012-10-31",1,"UNKNOWN",58425
"2013-12-20",1,"PRESERVED_SPECIMEN",366690
"2011-02-21",7,"FOSSIL_SPECIMEN",4
"2013-09-10",4,"UNKNOWN",630
"2015-07-03",7,"UNKNOWN",131
"2011-06-10",6,"PRESERVED_SPECIMEN",553155
"2008-12-17",7,"OBSERVATION",4
"2012-12-11",6,"HUMAN_OBSERVATION",55553
"2013-05-21",7,"PRESERVED_SPECIMEN",1080
"2015-10-01",1,"UNKNOWN",8664
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-06-17",1,"FOSSIL_SPECIMEN",1339
"2013-05-21",1,"OBSERVATION",274674
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",307
"2009-12-16",0,"HUMAN_OBSERVATION",20
"2010-04-01",7,"FOSSIL_SPECIMEN",4
"2008-04-01",6,"OBSERVATION",27
"2010-07-26",0,"HUMAN_OBSERVATION",62
"2011-06-10",5,"UNKNOWN",376
"2015-01-19",0,"PRESERVED_SPECIMEN",10945
"2015-10-01",5,"LIVING_SPECIMEN",229
"2013-12-20",4,"LIVING_SPECIMEN",1
"2008-10-10",5,"UNKNOWN",435
"2013-02-20",1,"OBSERVATION",274673
"2008-06-27",1,"UNKNOWN",62663
"2016-04-05",5,"OBSERVATION",58
"2015-10-01",6,"HUMAN_OBSERVATION",57681
"2007-12-19",0,"PRESERVED_SPECIMEN",18297
"2013-12-20",5,"HUMAN_OBSERVATION",18
"2008-06-27",5,"LIVING_SPECIMEN",227
"2010-07-26",1,"LITERATURE",19
"2012-10-31",3,"PRESERVED_SPECIMEN",121
"2008-10-10",6,"FOSSIL_SPECIMEN",252
"2015-01-19",3,"LIVING_SPECIMEN",9
"2013-09-10",0,"OBSERVATION",862
"2009-06-17",1,"UNKNOWN",114996
"2012-03-26",7,"OBSERVATION",4
"2013-02-20",6,"FOSSIL_SPECIMEN",497
"2009-04-06",0,"UNKNOWN",300
"2012-01-18",0,"PRESERVED_SPECIMEN",9607
"2015-04-09",0,"PRESERVED_SPECIMEN",10529
"2009-06-17",5,"LIVING_SPECIMEN",227
"2011-06-10",1,"OBSERVATION",154918
"2012-10-31",6,"LIVING_SPECIMEN",990
"2008-10-10",7,"PRESERVED_SPECIMEN",898
"2008-10-10",1,"OBSERVATION",21241
"2009-04-06",1,"FOSSIL_SPECIMEN",1336
"2016-07-04",4,"OBSERVATION",2052
"2009-06-17",6,"HUMAN_OBSERVATION",2488
"2013-02-20",7,"PRESERVED_SPECIMEN",1079
"2013-05-21",6,"UNKNOWN",8991
"2012-01-18",3,"LIVING_SPECIMEN",8
"2012-12-11",3,"PRESERVED_SPECIMEN",121
"2009-09-25",0,"PRESERVED_SPECIMEN",9390
"2013-12-20",1,"FOSSIL_SPECIMEN",1927
"2015-04-09",3,"LIVING_SPECIMEN",9
"2012-03-26",1,"HUMAN_OBSERVATION",3392
"2012-07-13",4,"OBSERVATION",2052
"2016-04-05",1,"MACHINE_OBSERVATION",7125
"2009-12-16",1,"LITERATURE",19
"2009-12-16",7,"OBSERVATION",4
"2011-06-10",6,"FOSSIL_SPECIMEN",529
"2013-02-20",6,"UNKNOWN",8977
"2014-09-08",1,"LIVING_SPECIMEN",4
"2010-07-26",7,"OBSERVATION",4
"2010-11-17",4,"OBSERVATION",2052
"2011-02-21",7,"UNKNOWN",23
"2013-05-21",7,"FOSSIL_SPECIMEN",4
"2008-04-01",0,"LIVING_SPECIMEN",45
"2013-09-10",6,"PRESERVED_SPECIMEN",565109
"2016-01-04",5,"OBSERVATION",58
"2016-01-04",1,"MACHINE_OBSERVATION",7083
"2011-09-05",6,"OBSERVATION",33
"2012-12-11",6,"LIVING_SPECIMEN",990
"2013-07-09",0,"PRESERVED_SPECIMEN",10168
"2015-01-19",0,"FOSSIL_SPECIMEN",220
"2015-10-01",3,"PRESERVED_SPECIMEN",180
"2010-04-01",7,"UNKNOWN",1
"2013-09-10",5,"UNKNOWN",313
"2015-01-19",4,"HUMAN_OBSERVATION",7950
"2011-06-10",7,"PRESERVED_SPECIMEN",925
"2007-12-19",0,"FOSSIL_SPECIMEN",49
"2009-04-06",5,"LIVING_SPECIMEN",227
"2009-09-25",4,"HUMAN_OBSERVATION",181
"2013-12-20",1,"UNKNOWN",11734
"2008-06-27",3,"PRESERVED_SPECIMEN",143
"2009-12-16",1,"HUMAN_OBSERVATION",3389
"2008-04-01",7,"OBSERVATION",4
"2010-07-26",1,"HUMAN_OBSERVATION",3389
"2011-06-10",6,"UNKNOWN",16421
"2012-03-26",1,"LIVING_SPECIMEN",3
"2013-07-09",3,"LIVING_SPECIMEN",8
"2015-01-19",1,"PRESERVED_SPECIMEN",319292
"2015-10-01",6,"LIVING_SPECIMEN",802
"2016-07-04",0,"MACHINE_OBSERVATION",143
"2013-12-20",5,"LIVING_SPECIMEN",229
"2015-01-19",6,"MACHINE_OBSERVATION",11
"2008-10-10",6,"UNKNOWN",15133
"2009-04-06",6,"HUMAN_OBSERVATION",2488
"2011-09-05",0,"HUMAN_OBSERVATION",507
"2012-01-18",0,"FOSSIL_SPECIMEN",46
"2016-04-05",6,"OBSERVATION",1
"2013-07-09",4,"HUMAN_OBSERVATION",2167
"2015-04-09",0,"FOSSIL_SPECIMEN",249
"2007-12-19",1,"PRESERVED_SPECIMEN",88698
"2009-06-17",3,"PRESERVED_SPECIMEN",141
"2012-01-18",4,"HUMAN_OBSERVATION",2167
"2013-12-20",6,"HUMAN_OBSERVATION",57364
"2008-06-27",6,"LIVING_SPECIMEN",613
"2012-10-31",4,"PRESERVED_SPECIMEN",735
"2015-04-09",4,"HUMAN_OBSERVATION",7950
"2008-10-10",7,"FOSSIL_SPECIMEN",4
"2014-03-28",0,"PRESERVED_SPECIMEN",12298
"2015-01-19",4,"LIVING_SPECIMEN",1
"2013-09-10",1,"OBSERVATION",40931
"2015-07-03",4,"OBSERVATION",2052
"2013-02-20",7,"FOSSIL_SPECIMEN",4
"2009-04-06",1,"UNKNOWN",82664
"2012-01-18",1,"PRESERVED_SPECIMEN",278578
"2009-09-25",0,"FOSSIL_SPECIMEN",45
"2015-04-09",1,"PRESERVED_SPECIMEN",315928
"2007-12-19",4,"LIVING_SPECIMEN",1
"2009-06-17",6,"LIVING_SPECIMEN",682
"2015-04-09",6,"MACHINE_OBSERVATION",11
"2012-10-31",7,"LIVING_SPECIMEN",29
"2016-04-05",0,"HUMAN_OBSERVATION",1994
"2014-03-28",3,"LIVING_SPECIMEN",9
"2013-09-10",6,"FOSSIL_SPECIMEN",497
"2016-07-04",5,"OBSERVATION",58
"2013-05-21",7,"UNKNOWN",60
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-12-11",4,"PRESERVED_SPECIMEN",735
"2013-07-09",0,"FOSSIL_SPECIMEN",191
"2009-09-25",1,"PRESERVED_SPECIMEN",155501
"2015-04-09",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"OBSERVATION",2052
"2012-07-13",5,"OBSERVATION",58
"2015-01-19",0,"UNKNOWN",3611
"2016-04-05",1,"LITERATURE",4
"2011-06-10",7,"FOSSIL_SPECIMEN",4
"2013-02-20",7,"UNKNOWN",60
"2010-11-17",5,"OBSERVATION",58
"2012-12-11",3,"UNKNOWN",4
"2009-04-06",3,"PRESERVED_SPECIMEN",141
"2013-09-10",7,"PRESERVED_SPECIMEN",968
"2016-01-04",6,"OBSERVATION",1
"2010-04-01",4,"OBSERVATION",2052
"2007-12-19",0,"UNKNOWN",203
"2011-09-05",1,"LITERATURE",19
"2011-09-05",7,"OBSERVATION",4
"2012-12-11",7,"LIVING_SPECIMEN",29
"2013-07-09",1,"PRESERVED_SPECIMEN",325001
"2015-01-19",1,"FOSSIL_SPECIMEN",2157
"2015-07-03",0,"MACHINE_OBSERVATION",142
"2015-10-01",4,"PRESERVED_SPECIMEN",1774
"2009-09-25",4,"LIVING_SPECIMEN",1
"2012-10-31",3,"UNKNOWN",4
"2013-12-20",3,"PRESERVED_SPECIMEN",121
"2013-09-10",6,"UNKNOWN",8991
"2015-01-19",5,"HUMAN_OBSERVATION",32
"2015-10-01",3,"UNKNOWN",16
"2007-12-19",1,"FOSSIL_SPECIMEN",1334
"2009-04-06",6,"LIVING_SPECIMEN",679
"2012-01-18",0,"UNKNOWN",505
"2008-06-27",4,"PRESERVED_SPECIMEN",823
"2012-10-31",4,"FOSSIL_SPECIMEN",27
"2015-04-09",0,"UNKNOWN",3633
"2011-06-10",7,"UNKNOWN",33
"2013-07-09",4,"LIVING_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",221
"2015-10-01",7,"LIVING_SPECIMEN",30
"2016-07-04",1,"MACHINE_OBSERVATION",7179
"2013-12-20",6,"LIVING_SPECIMEN",884
"2016-01-04",0,"HUMAN_OBSERVATION",1994
"2008-10-10",7,"UNKNOWN",1
"2014-03-28",4,"HUMAN_OBSERVATION",7950
"2008-06-27",3,"UNKNOWN",16
"2011-09-05",1,"HUMAN_OBSERVATION",3389
"2012-01-18",1,"FOSSIL_SPECIMEN",1960
"2016-04-05",7,"OBSERVATION",4
"2013-07-09",5,"HUMAN_OBSERVATION",18
"2015-04-09",1,"FOSSIL_SPECIMEN",6426
"2009-06-17",4,"PRESERVED_SPECIMEN",848
"2008-06-27",7,"LIVING_SPECIMEN",29
"2009-09-25",0,"UNKNOWN",350
"2012-10-31",5,"PRESERVED_SPECIMEN",5661
"2015-04-09",5,"HUMAN_OBSERVATION",32
"2014-03-28",1,"PRESERVED_SPECIMEN",355152
"2015-01-19",5,"LIVING_SPECIMEN",229
"2016-01-04",1,"LITERATURE",4
"2015-07-03",5,"OBSERVATION",58
"2012-12-11",4,"FOSSIL_SPECIMEN",27
"2009-09-25",1,"FOSSIL_SPECIMEN",1339
"2007-12-19",5,"LIVING_SPECIMEN",227
"2008-12-17",0,"PRESERVED_SPECIMEN",16899
"2009-06-17",7,"LIVING_SPECIMEN",29
"2013-07-09",0,"UNKNOWN",421
"2012-10-31",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"PRESERVED_SPECIMEN",9600
"2016-04-05",1,"HUMAN_OBSERVATION",909757
"2014-03-28",4,"LIVING_SPECIMEN",1
"2013-09-10",7,"FOSSIL_SPECIMEN",4
"2016-07-04",6,"OBSERVATION",1
"2012-01-18",5,"LIVING_SPECIMEN",227
"2012-12-11",5,"PRESERVED_SPECIMEN",6026
"2013-07-09",1,"FOSSIL_SPECIMEN",1927
"2015-10-01",4,"FOSSIL_SPECIMEN",3105
"2015-04-09",5,"LIVING_SPECIMEN",229
"2011-02-21",5,"OBSERVATION",58
"2012-07-13",6,"OBSERVATION",33
"2015-01-19",1,"UNKNOWN",56230
"2014-09-08",3,"LIVING_SPECIMEN",9
"2010-11-17",6,"OBSERVATION",33
"2012-12-11",4,"UNKNOWN",908
"2009-04-06",4,"PRESERVED_SPECIMEN",848
"2016-01-04",7,"OBSERVATION",4
"2008-06-27",4,"FOSSIL_SPECIMEN",27
"2008-12-17",4,"HUMAN_OBSERVATION",181
"2010-04-01",5,"OBSERVATION",58
"2012-10-31",0,"OBSERVATION",876
"2007-12-19",1,"UNKNOWN",48118
"2012-03-26",0,"PRESERVED_SPECIMEN",9193
"2012-12-11",8,"LIVING_SPECIMEN",1
"2014-09-08",4,"HUMAN_OBSERVATION",7950
"2015-07-03",1,"MACHINE_OBSERVATION",6314
"2015-10-01",5,"PRESERVED_SPECIMEN",8699
"2009-09-25",5,"LIVING_SPECIMEN",227
"2012-10-31",4,"UNKNOWN",908
"2013-12-20",4,"PRESERVED_SPECIMEN",735
"2016-04-05",1,"LIVING_SPECIMEN",4
"2016-07-04",0,"HUMAN_OBSERVATION",1994
"2013-09-10",7,"UNKNOWN",31
"2014-03-28",0,"UNKNOWN",305
"2015-01-19",6,"HUMAN_OBSERVATION",57608
"2015-10-01",4,"UNKNOWN",3
"2009-04-06",7,"LIVING_SPECIMEN",29
"2009-06-17",4,"FOSSIL_SPECIMEN",27
"2009-09-25",6,"HUMAN_OBSERVATION",2488
"2012-01-18",1,"UNKNOWN",84646
"2012-07-13",0,"HUMAN_OBSERVATION",507
"2013-05-21",4,"OBSERVATION",2052
"2013-12-20",3,"UNKNOWN",4
"2008-06-27",5,"PRESERVED_SPECIMEN",3460
"2014-09-08",6,"MACHINE_OBSERVATION",11
"2015-04-09",1,"UNKNOWN",46917
"2010-11-17",0,"HUMAN_OBSERVATION",62
"2012-03-26",3,"LIVING_SPECIMEN",8
"2013-07-09",5,"LIVING_SPECIMEN",229
"2014-03-28",1,"FOSSIL_SPECIMEN",1964
"2015-01-19",3,"PRESERVED_SPECIMEN",12
"2015-10-01",8,"LIVING_SPECIMEN",1
"2016-07-04",1,"LITERATURE",5
"2013-12-20",7,"LIVING_SPECIMEN",29
"2016-01-04",1,"HUMAN_OBSERVATION",908822
"2013-02-20",4,"OBSERVATION",2052
"2014-03-28",5,"HUMAN_OBSERVATION",18
"2008-06-27",4,"UNKNOWN",289
"2012-12-11",0,"OBSERVATION",876
"2013-07-09",6,"HUMAN_OBSERVATION",57364
"2007-12-19",3,"PRESERVED_SPECIMEN",13
"2008-12-17",0,"FOSSIL_SPECIMEN",47
"2009-06-17",5,"PRESERVED_SPECIMEN",3814
"2010-07-26",0,"PRESERVED_SPECIMEN",9816
"2012-01-18",6,"HUMAN_OBSERVATION",2488
"2009-09-25",1,"UNKNOWN",120262
"2010-11-17",1,"LITERATURE",19
"2012-10-31",6,"PRESERVED_SPECIMEN",555663
"2014-09-08",0,"FOSSIL_SPECIMEN",226
"2015-04-09",6,"HUMAN_OBSERVATION",57608
"2015-01-19",6,"LIVING_SPECIMEN",799
"2009-06-17",4,"UNKNOWN",642
"2012-01-18",3,"PRESERVED_SPECIMEN",246
"2015-10-01",0,"OBSERVATION",862
"2015-04-09",3,"PRESERVED_SPECIMEN",12
"2007-12-19",6,"LIVING_SPECIMEN",535
"2008-12-17",1,"PRESERVED_SPECIMEN",123424
"2013-07-09",1,"UNKNOWN",44017
"2011-06-10",4,"OBSERVATION",2052
"2014-09-08",1,"PRESERVED_SPECIMEN",330700
"2016-01-04",1,"LIVING_SPECIMEN",4
"2014-03-28",5,"LIVING_SPECIMEN",229
"2008-04-01",0,"PRESERVED_SPECIMEN",18298
"2008-10-10",4,"OBSERVATION",2052
"2009-04-06",4,"FOSSIL_SPECIMEN",27
"2016-07-04",7,"OBSERVATION",4
"2008-06-27",0,"OBSERVATION",844
"2012-01-18",6,"LIVING_SPECIMEN",771
"2012-03-26",0,"FOSSIL_SPECIMEN",46
"2012-12-11",6,"PRESERVED_SPECIMEN",557662
"2014-09-08",0,"UNKNOWN",3019
"2009-09-25",3,"PRESERVED_SPECIMEN",142
"2013-12-20",4,"FOSSIL_SPECIMEN",2901
"2015-04-09",6,"LIVING_SPECIMEN",799
"2015-07-03",0,"HUMAN_OBSERVATION",2016
"2008-12-17",4,"LIVING_SPECIMEN",1
"2009-12-16",0,"PRESERVED_SPECIMEN",9930
"2011-02-21",6,"OBSERVATION",33
"2012-03-26",4,"HUMAN_OBSERVATION",2167
"2012-07-13",1,"LITERATURE",19
"2012-07-13",7,"OBSERVATION",4
"2016-04-05",4,"MACHINE_OBSERVATION",22
"2014-09-08",4,"LIVING_SPECIMEN",1
"2010-11-17",7,"OBSERVATION",4
"2012-12-11",5,"UNKNOWN",313
"2009-04-06",5,"PRESERVED_SPECIMEN",3669
"2009-06-17",0,"OBSERVATION",844
"2010-04-01",6,"OBSERVATION",33
"2012-10-31",1,"OBSERVATION",274672
"2016-01-04",4,"MACHINE_OBSERVATION",22
"2012-03-26",1,"PRESERVED_SPECIMEN",249017
"2013-07-09",3,"PRESERVED_SPECIMEN",121
"2014-09-08",5,"HUMAN_OBSERVATION",30
"2015-10-01",6,"PRESERVED_SPECIMEN",656954
"2009-09-25",6,"LIVING_SPECIMEN",683
"2012-07-13",0,"LIVING_SPECIMEN",1
"2012-10-31",5,"UNKNOWN",363
"2013-12-20",5,"PRESERVED_SPECIMEN",6060
"2016-07-04",1,"HUMAN_OBSERVATION",909584
"2014-03-28",1,"UNKNOWN",11337
"2015-10-01",5,"UNKNOWN",518
"2010-07-26",0,"FOSSIL_SPECIMEN",46
"2011-02-21",0,"HUMAN_OBSERVATION",502
"2012-07-13",1,"HUMAN_OBSERVATION",3409
"2013-05-21",5,"OBSERVATION",58
"2013-12-20",4,"UNKNOWN",352
"2008-06-27",6,"PRESERVED_SPECIMEN",447610
"2009-12-16",4,"HUMAN_OBSERVATION",181
"2012-10-31",6,"FOSSIL_SPECIMEN",529
"2008-12-17",0,"UNKNOWN",341
"2010-07-26",4,"HUMAN_OBSERVATION",758
"2010-11-17",1,"HUMAN_OBSERVATION",3389
"2012-03-26",4,"LIVING_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",1017
"2015-01-19",4,"PRESERVED_SPECIMEN",472
"2013-12-20",8,"LIVING_SPECIMEN",1
"2010-04-01",0,"HUMAN_OBSERVATION",62
"2013-02-20",5,"OBSERVATION",58
"2014-03-28",6,"HUMAN_OBSERVATION",57378
"2008-06-27",5,"UNKNOWN",421
"2012-12-11",1,"OBSERVATION",274673
"2007-12-19",4,"PRESERVED_SPECIMEN",125
"2008-12-17",1,"FOSSIL_SPECIMEN",1333
"2009-06-17",6,"PRESERVED_SPECIMEN",495113
"2010-07-26",1,"PRESERVED_SPECIMEN",161661
"2012-10-31",7,"PRESERVED_SPECIMEN",1079
"2014-09-08",1,"FOSSIL_SPECIMEN",2017
"2016-07-04",1,"LIVING_SPECIMEN",4
"2014-03-28",3,"PRESERVED_SPECIMEN",173
"2015-01-19",7,"LIVING_SPECIMEN",30
"2008-04-01",0,"FOSSIL_SPECIMEN",49
"2009-04-06",0,"OBSERVATION",844
"2013-09-10",4,"OBSERVATION",2052
"2015-07-03",7,"OBSERVATION",4
"2009-06-17",5,"UNKNOWN",435
"2009-04-06",4,"UNKNOWN",364
"2012-01-18",4,"PRESERVED_SPECIMEN",1412
