"snapshot","kingdom","speciesCount"
"2009-12-16",1,1762
"2009-12-16",4,26
"2009-12-16",5,10
"2009-12-16",6,676
"2016-04-05",1,2629
"2016-04-05",4,50
"2016-04-05",5,16
"2016-04-05",6,937
"2016-04-05",7,152
"2012-10-31",1,2000
"2012-10-31",4,32
"2012-10-31",5,10
"2012-10-31",6,742
"2014-03-28",1,2099
"2013-07-09",1,2028
"2014-03-28",4,49
"2013-07-09",4,32
"2014-03-28",5,13
"2013-07-09",5,13
"2014-03-28",6,838
"2013-07-09",6,849
"2013-09-10",1,2031
"2013-09-10",4,32
"2013-09-10",5,13
"2013-09-10",6,849
"2009-04-06",1,1756
"2011-06-10",1,1952
"2009-04-06",4,26
"2011-06-10",4,32
"2009-04-06",5,10
"2011-06-10",5,10
"2009-04-06",6,672
"2011-06-10",6,676
"2007-12-19",1,60
"2007-12-19",4,17
"2007-12-19",5,10
"2007-12-19",6,26
"2012-01-18",1,1953
"2012-01-18",4,32
"2012-01-18",5,10
"2012-01-18",6,676
"2009-06-17",1,1760
"2016-07-04",1,2634
"2009-06-17",4,26
"2009-06-17",5,10
"2016-07-04",4,50
"2009-06-17",6,672
"2016-07-04",5,20
"2016-07-04",6,941
"2016-07-04",7,152
"2012-03-26",1,1955
"2012-03-26",4,32
"2012-03-26",5,10
"2012-12-11",1,2011
"2012-03-26",6,676
"2012-12-11",4,32
"2012-12-11",5,10
"2012-12-11",6,742
"2015-01-19",1,2267
"2009-09-25",1,1760
"2015-01-19",4,50
"2015-01-19",5,16
"2015-01-19",6,909
"2009-09-25",4,26
"2009-09-25",5,10
"2009-09-25",6,672
"2015-10-01",1,2329
"2015-10-01",4,50
"2015-10-01",5,16
"2015-10-01",6,921
"2011-09-05",1,1952
"2011-09-05",4,32
"2011-09-05",5,10
"2011-09-05",6,676
"2010-11-17",1,1949
"2010-11-17",4,26
"2010-11-17",5,10
"2010-11-17",6,676
"2008-10-10",1,1361
"2008-10-10",4,24
"2008-10-10",5,10
"2008-10-10",6,26
"2014-09-08",1,2210
"2014-09-08",4,49
"2014-09-08",5,16
"2014-09-08",6,881
"2008-12-17",1,1458
"2008-12-17",4,26
"2008-12-17",5,10
"2008-12-17",6,26
"2012-07-13",1,1993
"2013-12-20",1,2046
"2013-02-20",1,2011
"2012-07-13",4,32
"2013-12-20",4,32
"2015-04-09",1,2267
"2012-07-13",5,10
"2013-02-20",4,32
"2013-12-20",5,13
"2012-07-13",6,728
"2013-02-20",5,10
"2013-12-20",6,834
"2013-02-20",6,742
"2015-04-09",4,50
"2015-04-09",5,16
"2015-04-09",6,909
"2010-04-01",1,1762
"2010-04-01",4,26
"2010-04-01",5,10
"2010-04-01",6,676
"2010-07-26",1,1762
"2010-07-26",4,26
"2010-07-26",5,10
"2008-06-27",1,1353
"2010-07-26",6,676
"2008-06-27",4,24
"2008-06-27",5,10
"2008-06-27",6,26
"2008-04-01",1,99
"2008-04-01",4,17
"2013-05-21",1,2028
"2008-04-01",5,10
"2008-04-01",6,26
"2013-05-21",4,32
"2013-05-21",5,13
"2013-05-21",6,849
"2016-01-04",1,2464
"2015-07-03",1,2325
"2016-01-04",4,50
"2016-01-04",5,16
"2016-01-04",6,932
"2015-07-03",4,50
"2016-01-04",7,152
"2015-07-03",5,16
"2015-07-03",6,911
"2011-02-21",1,1952
"2011-02-21",4,33
"2011-02-21",5,10
"2011-02-21",6,676
