"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-07-03",7192,13132,3006,116,0
"2012-07-13",6085,12118,2693,57,0
"2009-09-25",5448,12085,2202,20,0
"2009-04-06",5364,11681,1999,12,0
"2013-02-20",6298,12449,2779,62,0
"2013-09-10",6420,12523,2866,89,0
"2012-03-26",6090,12091,2498,35,0
"2010-04-01",5535,12144,2227,20,0
"2009-12-16",5532,12140,2211,20,0
"2009-06-17",5362,11680,2010,12,0
"2013-12-20",6388,12510,2865,89,0
"2013-05-21",6352,12584,2797,62,0
"2012-01-18",6054,12211,2504,35,0
"2015-01-19",7102,12900,2917,114,0
"2015-04-09",7193,12969,2930,115,0
"2016-01-04",7426,13066,3048,179,0
"2016-07-04",7754,14045,3317,190,0
"2016-04-05",7725,14008,3295,188,0
"2011-06-10",5871,12154,2503,35,0
"2008-10-10",4996,10742,1538,7,0
"2008-04-01",4767,9663,1462,8,0
"2010-07-26",5869,12228,2226,20,0
"2011-02-21",5846,12147,2503,35,0
"2010-11-17",4753,7688,958,14,0
"2013-07-09",6387,12632,2797,62,0
"2007-12-19",4688,9601,1457,8,0
"2011-09-05",5877,12166,2503,35,0
"2008-06-27",4992,10716,1522,7,0
"2015-10-01",7249,13185,2979,117,0
"2012-10-31",6163,12374,2772,62,0
"2012-12-11",6176,12376,2774,62,0
"2008-12-17",4981,10840,1686,10,0
"2014-03-28",6849,12648,2891,91,0
"2014-09-08",6928,12769,2894,113,0
