"snapshot","kingdom","speciesCount"
"2009-12-16",0,4
"2009-12-16",1,8461
"2009-12-16",3,42
"2009-12-16",4,87
"2009-12-16",5,1111
"2009-12-16",6,21797
"2009-12-16",7,113
"2016-04-05",0,9
"2016-04-05",1,13235
"2016-04-05",3,38
"2016-04-05",4,445
"2016-04-05",5,1784
"2016-04-05",6,24457
"2016-04-05",7,140
"2012-10-31",0,6
"2012-10-31",1,9943
"2012-10-31",3,32
"2012-10-31",4,94
"2012-10-31",5,1417
"2014-03-28",0,8
"2012-10-31",6,22276
"2013-07-09",0,8
"2014-03-28",1,11685
"2012-10-31",7,113
"2013-07-09",1,10616
"2014-03-28",3,36
"2013-07-09",3,32
"2014-03-28",4,392
"2013-07-09",4,94
"2014-03-28",5,1533
"2013-07-09",5,1488
"2014-03-28",6,22769
"2013-07-09",6,22588
"2014-03-28",7,115
"2013-07-09",7,113
"2013-09-10",0,8
"2013-09-10",1,10606
"2013-09-10",3,32
"2013-09-10",4,94
"2013-09-10",5,1488
"2013-09-10",6,22629
"2013-09-10",7,113
"2009-04-06",0,3
"2011-06-10",0,6
"2009-04-06",1,6835
"2011-06-10",1,8800
"2009-04-06",3,42
"2011-06-10",3,36
"2009-04-06",4,86
"2011-06-10",4,90
"2009-04-06",5,961
"2011-06-10",5,1300
"2009-04-06",6,21115
"2011-06-10",6,22049
"2009-04-06",7,113
"2011-06-10",7,114
"2007-12-19",0,3
"2007-12-19",1,4714
"2007-12-19",3,9
"2007-12-19",4,54
"2007-12-19",5,824
"2012-01-18",0,6
"2007-12-19",6,19908
"2012-01-18",1,9084
"2007-12-19",7,113
"2012-01-18",3,36
"2012-01-18",4,89
"2012-01-18",5,1333
"2012-01-18",6,21863
"2012-01-18",7,112
"2009-06-17",0,3
"2009-06-17",1,7134
"2016-07-04",0,9
"2016-07-04",1,13299
"2009-06-17",3,42
"2009-06-17",4,86
"2016-07-04",3,38
"2009-06-17",5,994
"2016-07-04",4,445
"2009-06-17",6,21118
"2016-07-04",5,1798
"2009-06-17",7,113
"2016-07-04",6,24506
"2016-07-04",7,141
"2012-03-26",0,6
"2012-03-26",1,9053
"2012-03-26",3,32
"2012-03-26",4,96
"2012-12-11",0,6
"2012-03-26",5,1311
"2012-12-11",1,9964
"2012-03-26",6,22045
"2012-03-26",7,112
"2012-12-11",3,32
"2012-12-11",4,94
"2012-12-11",5,1478
"2012-12-11",6,22355
"2012-12-11",7,113
"2015-01-19",0,9
"2015-01-19",1,9572
"2009-09-25",0,4
"2015-01-19",3,3
"2009-09-25",1,7394
"2015-01-19",4,233
"2015-01-19",5,1500
"2009-09-25",3,42
"2015-01-19",6,22319
"2009-09-25",4,87
"2015-01-19",7,134
"2009-09-25",5,1086
"2009-09-25",6,21672
"2009-09-25",7,113
"2015-10-01",0,9
"2015-10-01",1,12794
"2015-10-01",3,38
"2015-10-01",4,449
"2015-10-01",5,1739
"2011-09-05",0,6
"2015-10-01",6,23532
"2011-09-05",1,8712
"2015-10-01",7,136
"2011-09-05",3,36
"2011-09-05",4,88
"2011-09-05",5,1290
"2011-09-05",6,22049
"2011-09-05",7,112
"2010-11-17",0,6
"2010-11-17",1,8640
"2010-11-17",3,42
"2010-11-17",4,88
"2010-11-17",5,1248
"2010-11-17",6,22192
"2010-11-17",7,113
"2008-10-10",0,3
"2008-10-10",1,6546
"2008-10-10",3,42
"2008-10-10",4,86
"2008-10-10",5,930
"2008-10-10",6,20448
"2008-10-10",7,113
"2014-09-08",0,8
"2014-09-08",1,9418
"2014-09-08",3,3
"2014-09-08",4,231
"2014-09-08",5,1512
"2014-09-08",6,22158
"2014-09-08",7,98
"2008-12-17",0,3
"2008-12-17",1,6559
"2008-12-17",3,42
"2008-12-17",4,86
"2008-12-17",5,940
"2008-12-17",6,20606
"2008-12-17",7,113
"2012-07-13",0,7
"2013-12-20",0,8
"2012-07-13",1,9703
"2013-02-20",0,6
"2013-12-20",1,10609
"2013-02-20",1,10216
"2012-07-13",3,32
"2013-12-20",3,32
"2015-04-09",0,9
"2012-07-13",4,101
"2013-02-20",3,32
"2013-12-20",4,94
"2015-04-09",1,10136
"2012-07-13",5,1327
"2013-02-20",4,94
"2013-12-20",5,1480
"2012-07-13",6,22122
"2013-02-20",5,1481
"2013-12-20",6,22613
"2015-04-09",3,3
"2012-07-13",7,112
"2013-02-20",6,22560
"2013-12-20",7,113
"2015-04-09",4,298
"2013-02-20",7,113
"2015-04-09",5,1518
"2015-04-09",6,22634
"2015-04-09",7,135
"2010-04-01",0,4
"2010-04-01",1,8463
"2010-04-01",3,42
"2010-04-01",4,87
"2010-04-01",5,1127
"2010-04-01",6,21871
"2010-04-01",7,108
"2010-07-26",0,4
"2010-07-26",1,8260
"2010-07-26",3,42
"2010-07-26",4,59
"2008-06-27",0,3
"2010-07-26",5,1250
"2008-06-27",1,5066
"2010-07-26",6,21778
"2010-07-26",7,113
"2008-06-27",3,42
"2008-06-27",4,86
"2008-06-27",5,929
"2008-04-01",0,3
"2008-06-27",6,20440
"2008-04-01",1,4763
"2008-06-27",7,113
"2008-04-01",3,9
"2013-05-21",0,8
"2008-04-01",4,56
"2013-05-21",1,10488
"2008-04-01",5,876
"2008-04-01",6,19950
"2013-05-21",3,32
"2008-04-01",7,113
"2013-05-21",4,94
"2013-05-21",5,1481
"2013-05-21",6,22572
"2016-01-04",0,8
"2013-05-21",7,113
"2016-01-04",1,12986
"2015-07-03",0,9
"2016-01-04",3,38
"2015-07-03",1,10195
"2016-01-04",4,447
"2016-01-04",5,1778
"2015-07-03",3,3
"2016-01-04",6,23580
"2015-07-03",4,302
"2016-01-04",7,140
"2015-07-03",5,1698
"2015-07-03",6,22920
"2015-07-03",7,136
"2011-02-21",0,6
"2011-02-21",1,8656
"2011-02-21",3,42
"2011-02-21",4,89
"2011-02-21",5,1269
"2011-02-21",6,22013
"2011-02-21",7,111
