"snapshot","speciesCount"
"2008-10-10",10
"2008-12-17",10
"2009-04-06",10
"2009-06-17",10
"2009-09-25",399
"2009-12-16",399
"2010-04-01",399
"2010-07-26",399
"2010-11-17",409
"2011-02-21",409
"2011-06-10",409
"2011-09-05",409
"2012-01-18",1468
"2012-03-26",1468
"2012-07-13",1468
"2012-10-31",1468
"2012-12-11",1468
"2013-02-20",1468
"2013-05-21",1468
"2013-07-09",1468
"2013-09-10",1468
"2013-12-20",1468
"2014-03-28",1468
"2014-09-08",1468
"2015-01-19",1468
"2015-04-09",1468
"2015-07-03",1468
"2015-10-01",1468
"2016-01-04",1468
"2016-04-05",1468
"2016-07-04",1468
"2016-10-07",409
"2016-12-27",409
"2017-04-12",409
"2017-07-24",409
"2017-10-12",409
"2017-12-22",1357
"2018-04-09",1357
"2018-07-11",1671
"2018-09-28",1671
"2019-01-01",1671
"2019-04-06",1733
"2019-07-01",1733
"2019-10-09",1733
"2020-01-01",1825
"2020-04-01",1825
"2020-07-01",1852
"2020-10-01",1852
"2021-01-01",1852
"2021-04-01",2008
"2021-07-01",2058
