"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",55,52,0,0,0
"2011-02-21",55,52,0,0,0
"2011-06-10",55,52,0,0,0
"2011-09-05",55,52,0,0,0
"2012-01-18",55,52,0,0,0
"2012-03-26",55,52,0,0,0
"2012-07-13",55,52,0,0,0
"2012-10-31",55,52,0,0,0
"2012-12-11",55,52,0,0,0
"2013-02-20",55,52,0,0,0
"2013-05-21",55,52,0,0,0
"2013-07-09",55,52,0,0,0
"2013-09-10",55,52,0,0,0
"2013-12-20",55,52,0,0,0
"2014-03-28",52,70,0,0,0
"2014-09-08",52,70,0,0,0
"2015-01-19",52,70,0,0,0
"2015-04-09",52,70,0,0,0
"2015-07-03",52,70,0,0,0
"2015-10-01",52,70,0,0,0
"2016-01-04",52,70,0,0,0
"2016-04-05",52,70,0,0,0
"2016-07-04",52,70,0,0,0
"2016-10-07",52,70,0,0,0
"2016-12-27",52,70,0,0,0
"2017-04-12",52,70,0,0,0
"2017-07-24",52,70,0,0,0
"2017-10-12",52,70,0,0,0
"2017-12-22",141,661,267,0,0
"2018-04-09",141,661,267,0,0
"2018-07-11",295,745,267,0,0
"2018-09-28",295,745,267,0,0
"2019-01-01",295,745,267,0,0
"2019-04-06",296,708,340,0,0
"2019-07-01",296,708,340,0,0
"2019-10-09",296,708,340,0,0
"2020-01-01",296,708,340,0,0
"2020-04-01",296,708,340,0,0
"2020-07-01",294,685,385,0,0
"2020-10-01",294,685,385,0,0
"2021-01-01",294,685,385,0,0
"2021-04-01",294,685,385,0,0
"2021-07-01",322,716,419,0,0
