"snapshot","day","occurrenceCount"
"2017-12-22",36,13
"2017-12-22",61,55
"2017-12-22",63,59
"2017-12-22",64,56
"2017-12-22",65,43
"2017-12-22",66,59
"2017-12-22",67,104
"2017-12-22",68,70
"2017-12-22",74,2
"2017-12-22",82,1
"2017-12-22",83,3
"2017-12-22",84,11
"2017-12-22",127,30
"2017-12-22",128,29
"2017-12-22",129,20
"2017-12-22",130,29
"2017-12-22",133,3
"2017-12-22",161,1
"2017-12-22",188,1
"2017-12-22",201,9
"2017-12-22",206,2
"2017-12-22",207,7
"2017-12-22",222,1
"2017-12-22",224,1
"2017-12-22",242,1
"2017-12-22",266,1
"2017-12-22",268,2
"2017-12-22",275,3
"2017-12-22",287,6
"2017-12-22",288,1
"2017-12-22",304,221
"2017-12-22",312,32
"2017-12-22",313,61
"2017-12-22",314,9
"2017-12-22",315,8
"2017-12-22",316,48
"2017-12-22",317,25
"2017-12-22",318,22
"2017-12-22",319,35
"2017-12-22",320,19
"2017-12-22",321,14
"2017-12-22",322,1
"2017-12-22",327,1
"2017-12-22",328,1
"2017-12-22",329,37
"2017-12-22",330,5
"2017-12-22",331,45
"2017-12-22",332,14
"2017-12-22",333,12
"2017-12-22",334,15
"2017-12-22",337,2
"2017-12-22",338,11
"2017-12-22",339,29
"2017-12-22",340,25
"2017-12-22",341,32
"2017-12-22",342,21
"2017-12-22",343,15
"2017-12-22",344,32
"2018-04-09",36,13
"2018-04-09",61,55
"2018-04-09",63,59
"2018-04-09",64,56
"2018-04-09",65,43
"2018-04-09",66,59
"2018-04-09",67,104
"2018-04-09",68,70
"2018-04-09",74,2
"2018-04-09",82,1
"2018-04-09",83,3
"2018-04-09",84,11
"2018-04-09",127,30
"2018-04-09",128,29
"2018-04-09",129,20
"2018-04-09",130,29
"2018-04-09",133,3
"2018-04-09",161,1
"2018-04-09",188,1
"2018-04-09",201,9
"2018-04-09",206,2
"2018-04-09",207,7
"2018-04-09",222,1
"2018-04-09",224,1
"2018-04-09",242,1
"2018-04-09",266,1
"2018-04-09",268,2
"2018-04-09",275,3
"2018-04-09",287,6
"2018-04-09",288,1
"2018-04-09",304,221
"2018-04-09",312,32
"2018-04-09",313,61
"2018-04-09",314,9
"2018-04-09",315,8
"2018-04-09",316,48
