"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",3,0,0,0,0
"2008-04-01",3,0,0,0,0
"2008-06-27",19,0,0,0,0
"2008-10-10",19,0,0,0,0
"2008-12-17",18,0,0,0,0
"2009-04-06",18,0,0,0,0
"2009-06-17",18,0,0,0,0
"2009-09-25",23,0,0,0,0
"2009-12-16",34,0,0,0,0
"2010-04-01",34,0,0,0,0
"2010-07-26",37,0,0,0,0
"2010-11-17",27,0,0,0,0
"2011-02-21",29,0,0,0,0
"2011-06-10",29,0,0,0,0
"2011-09-05",29,0,0,0,0
"2012-01-18",30,0,0,0,0
"2012-03-26",38,0,0,0,0
"2012-07-13",38,0,0,0,0
"2012-10-31",38,0,0,0,0
"2012-12-11",38,0,0,0,0
"2013-02-20",38,0,0,0,0
"2013-05-21",38,0,0,0,0
"2013-07-09",39,0,0,0,0
"2013-09-10",22,1,0,0,0
"2013-12-20",23,1,0,0,0
"2014-03-28",28,1,0,0,0
"2014-09-08",87,24,0,0,0
"2015-01-19",187,32,0,0,0
"2015-04-09",188,32,0,0,0
"2015-07-03",189,36,0,0,0
"2015-10-01",194,37,0,0,0
"2016-01-04",132,44,0,0,0
"2016-04-05",240,46,0,0,0
"2016-07-04",208,33,0,0,0
"2016-10-07",229,39,0,0,0
"2016-12-27",283,130,0,0,0
"2017-04-12",284,130,0,0,0
"2017-07-24",300,139,0,0,0
"2017-10-12",299,141,0,0,0
"2017-12-22",315,165,0,0,0
"2018-04-09",353,172,0,0,0
"2018-07-11",328,166,0,0,0
"2018-09-28",332,167,0,0,0
"2019-01-01",346,170,0,0,0
"2019-04-06",371,200,0,0,0
"2019-07-01",372,202,0,0,0
"2019-10-09",381,203,0,0,0
"2020-01-01",393,216,0,0,0
"2020-04-01",394,218,0,0,0
"2020-07-01",399,235,0,0,0
"2020-10-01",410,240,0,0,0
"2021-01-01",418,241,0,0,0
"2021-04-01",418,242,0,0,0
"2021-07-01",400,281,0,0,0
