"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",3483,3332,51,0,0
"2014-03-28",2399,1845,10,0,0
"2015-04-09",3152,2794,20,0,0
"2008-10-10",1239,442,1,0,0
"2013-09-10",2400,1836,10,0,0
"2009-04-06",1260,398,1,0,0
"2012-07-13",2135,1660,7,0,0
"2014-09-08",2388,1920,19,0,0
"2016-10-07",3366,3084,29,0,0
"2010-07-26",1732,842,1,0,0
"2016-07-04",3334,3057,28,0,0
"2018-04-09",3953,3581,56,0,0
"2016-01-04",2596,2009,27,0,0
"2016-04-05",3318,3050,28,0,0
"2011-06-10",2071,1214,1,0,0
"2012-01-18",2130,1253,1,0,0
"2008-04-01",1147,369,1,0,0
"2010-04-01",1703,808,1,0,0
"2017-10-12",3498,3282,45,0,0
"2017-07-24",3518,3283,45,0,0
"2009-09-25",1516,547,1,0,0
"2017-04-12",3437,3185,44,0,0
"2007-12-19",1147,370,1,0,0
"2009-12-16",1518,548,1,0,0
"2011-09-05",2070,1214,1,0,0
"2010-11-17",1766,1074,1,0,0
"2012-12-11",2227,1740,7,0,0
"2015-10-01",3243,2838,20,0,0
"2016-12-27",3398,3131,39,0,0
"2009-06-17",1260,397,1,0,0
"2013-02-20",2228,1745,8,0,0
"2012-10-31",2218,1733,7,0,0
"2013-05-21",2355,1811,7,0,0
"2012-03-26",2133,1258,1,0,0
"2015-07-03",3236,2840,20,0,0
"2013-07-09",2353,1805,7,0,0
"2015-01-19",3139,2690,20,0,0
"2008-12-17",1195,366,1,0,0
"2018-07-11",4024,4016,60,0,0
"2011-02-21",2024,1129,1,0,0
"2008-06-27",1239,442,1,0,0
"2013-12-20",2405,1832,10,0,0
