"snapshot","national","international"
"2017-12-22",1424,18678
"2014-03-28",330,13143
"2015-04-09",330,15599
"2008-10-10",0,7954
"2013-09-10",330,12541
"2009-04-06",0,8218
"2012-07-13",0,11648
"2014-09-08",330,13056
"2016-10-07",473,17810
"2010-07-26",0,9111
"2016-07-04",473,17771
"2018-04-09",2269,19088
"2016-01-04",473,17078
"2016-04-05",473,17676
"2011-06-10",0,10739
"2012-01-18",0,10771
"2008-04-01",0,7527
"2010-04-01",0,9351
"2017-10-12",473,18548
"2017-07-24",473,18618
"2009-09-25",0,9200
"2017-04-12",473,18487
"2007-12-19",0,7275
"2009-12-16",0,9364
"2011-09-05",0,10652
"2010-11-17",0,10510
"2012-12-11",0,11717
"2015-10-01",473,16777
"2016-12-27",473,17884
"2009-06-17",0,8876
"2013-02-20",0,11703
"2012-10-31",0,12070
"2013-05-21",327,11983
"2012-03-26",0,11362
"2015-07-03",473,15620
"2013-07-09",330,12316
"2015-01-19",330,15062
"2008-12-17",0,8035
"2018-07-11",2497,24320
"2011-02-21",0,10556
"2008-06-27",0,7892
"2013-12-20",330,13134
