"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",3219,3557,90,0,0
"2014-03-28",2227,1995,32,0,0
"2015-04-09",2820,3104,42,0,0
"2008-10-10",1114,566,2,0,0
"2013-09-10",2233,1983,30,0,0
"2009-04-06",1131,527,1,0,0
"2012-07-13",1970,1812,20,0,0
"2014-09-08",2224,2060,43,0,0
"2016-10-07",3104,3322,53,0,0
"2010-07-26",1591,981,3,0,0
"2016-07-04",3082,3282,55,0,0
"2018-04-09",3474,4020,96,0,0
"2016-01-04",2323,2254,55,0,0
"2016-04-05",3066,3275,55,0,0
"2011-06-10",1924,1358,4,0,0
"2012-01-18",1978,1403,3,0,0
"2008-04-01",1021,494,2,0,0
"2010-04-01",1560,949,3,0,0
"2017-10-12",3235,3516,74,0,0
"2017-07-24",3255,3517,74,0,0
"2009-09-25",1382,681,1,0,0
"2017-04-12",3172,3420,74,0,0
"2007-12-19",1021,495,2,0,0
"2009-12-16",1384,682,1,0,0
"2011-09-05",1923,1359,3,0,0
"2010-11-17",1693,1145,3,0,0
"2012-12-11",2063,1892,19,0,0
"2015-10-01",2853,3207,41,0,0
"2016-12-27",3135,3357,76,0,0
"2009-06-17",1129,528,1,0,0
"2013-02-20",2064,1896,21,0,0
"2012-10-31",2054,1885,19,0,0
"2013-05-21",2189,1963,21,0,0
"2012-03-26",1984,1405,3,0,0
"2015-07-03",2846,3209,41,0,0
"2013-07-09",2188,1957,20,0,0
"2015-01-19",2803,3003,43,0,0
"2008-12-17",1073,488,1,0,0
"2018-07-11",3544,4453,103,0,0
"2011-02-21",1889,1262,3,0,0
"2008-06-27",1114,566,2,0,0
"2013-12-20",2237,1980,30,0,0
