"snapshot","year","speciesCount"
"2018-07-11",1970,1
"2018-07-11",1971,49
"2018-07-11",1972,87
"2018-07-11",1973,208
"2018-07-11",1974,69
"2018-07-11",1975,11
"2018-07-11",1976,180
"2018-07-11",1977,137
"2018-07-11",1978,43
"2018-07-11",1979,14
"2018-07-11",1980,81
"2018-07-11",1981,220
"2018-07-11",1982,134
"2018-07-11",1983,51
"2018-07-11",1984,17
"2018-07-11",1985,63
"2018-07-11",1986,232
"2018-07-11",1987,146
"2018-07-11",1988,340
"2018-07-11",1989,196
"2018-07-11",1990,198
"2018-07-11",1991,204
"2018-07-11",1992,255
"2018-07-11",1993,162
"2018-07-11",1994,154
"2018-07-11",1995,309
"2018-07-11",1996,190
"2018-07-11",1997,247
"2017-12-22",1971,49
"2018-07-11",1998,335
"2017-12-22",1972,87
"2018-07-11",1999,169
"2017-12-22",1973,208
"2018-07-11",2000,364
"2017-12-22",1974,69
"2018-07-11",2001,254
"2017-12-22",1975,9
"2018-07-11",2002,336
"2017-12-22",1976,180
"2018-07-11",2003,298
"2017-12-22",1977,135
"2018-07-11",2004,526
"2017-12-22",1978,43
"2018-07-11",2005,410
"2017-12-22",1979,13
"2018-07-11",2006,365
"2017-12-22",1980,80
"2018-07-11",2007,367
"2017-12-22",1981,220
"2018-07-11",2008,398
"2017-12-22",1982,111
"2018-07-11",2009,411
"2017-12-22",1983,1
"2018-07-11",2010,442
"2018-07-11",2011,403
"2017-12-22",1985,63
"2018-07-11",2012,457
"2017-12-22",1986,225
"2018-07-11",2013,471
"2017-12-22",1987,139
"2018-07-11",2014,464
"2017-12-22",1988,332
"2018-07-11",2015,446
"2017-12-22",1989,194
"2018-07-11",2016,467
"2017-12-22",1990,191
"2017-12-22",1991,200
"2017-12-22",1992,255
"2017-12-22",1993,161
"2017-12-22",1994,152
"2017-07-24",2002,1
"2017-12-22",1995,308
"2017-12-22",1996,189
"2017-12-22",1997,245
"2017-12-22",1998,335
"2017-12-22",1999,168
"2017-12-22",2000,364
"2017-12-22",2001,253
"2017-12-22",2002,336
"2017-12-22",2003,267
"2017-12-22",2004,414
"2017-12-22",2005,377
"2017-12-22",2006,356
"2017-12-22",2007,367
"2017-12-22",2008,376
"2017-12-22",2009,386
"2017-12-22",2010,413
"2017-12-22",2011,403
"2017-12-22",2012,428
"2017-12-22",2013,440
"2017-12-22",2014,435
"2017-12-22",2015,424
"2017-12-22",2016,447
"2018-04-09",1970,1
"2018-04-09",1971,49
"2018-04-09",1972,87
"2018-04-09",1973,208
"2018-04-09",1974,69
"2018-04-09",1975,11
"2018-04-09",1976,180
"2018-04-09",1977,137
"2018-04-09",1978,43
"2018-04-09",1979,14
"2018-04-09",1980,81
"2018-04-09",1981,220
"2018-04-09",1982,134
"2018-04-09",1983,51
"2018-04-09",1984,17
"2018-04-09",1985,63
"2018-04-09",1986,232
"2018-04-09",1987,146
"2018-04-09",1988,340
"2018-04-09",1989,196
"2018-04-09",1990,198
"2018-04-09",1991,204
"2018-04-09",1992,255
"2018-04-09",1993,162
"2018-04-09",1994,154
"2018-04-09",1995,309
"2018-04-09",1996,190
"2018-04-09",1997,247
"2018-04-09",1998,335
"2018-04-09",1999,168
"2018-04-09",2000,364
"2018-04-09",2001,253
"2018-04-09",2002,336
"2018-04-09",2003,267
"2018-04-09",2004,414
"2018-04-09",2005,377
"2018-04-09",2006,356
"2018-04-09",2007,367
"2018-04-09",2008,376
"2018-04-09",2009,386
"2018-04-09",2010,413
"2018-04-09",2011,403
"2018-04-09",2012,428
"2018-04-09",2013,440
"2018-04-09",2014,435
"2018-04-09",2015,424
"2018-04-09",2016,447
"2019-04-06",1970,1
"2019-04-06",1971,49
"2019-04-06",1972,86
"2019-04-06",1973,207
"2019-04-06",1974,70
"2019-04-06",1975,11
"2019-04-06",1976,180
"2019-04-06",1977,136
"2019-04-06",1978,43
"2019-04-06",1979,14
"2019-04-06",1980,82
"2019-04-06",1981,275
"2019-04-06",1982,126
"2019-04-06",1983,103
"2019-04-06",1984,19
"2019-04-06",1985,115
"2019-04-06",1986,231
"2019-04-06",1987,146
"2019-04-06",1988,352
"2019-04-06",1989,195
"2019-04-06",1990,235
"2019-04-06",1991,247
"2019-04-06",1992,254
"2019-04-06",1993,313
"2019-04-06",1994,256
"2019-04-06",1995,307
"2019-04-06",1996,230
"2019-04-06",1997,300
"2019-04-06",1998,335
"2019-04-06",1999,252
"2019-04-06",2000,363
"2019-04-06",2001,277
"2019-04-06",2002,347
"2019-04-06",2003,311
"2019-04-06",2004,522
"2019-04-06",2005,420
"2019-04-06",2006,364
"2019-04-06",2007,520
"2019-04-06",2008,399
"2019-04-06",2009,418
"2019-04-06",2010,442
"2019-04-06",2011,432
"2019-04-06",2012,457
"2019-04-06",2013,471
"2019-04-06",2014,464
"2019-04-06",2015,455
"2019-04-06",2016,474
"2019-04-06",2017,461
"2019-04-06",2018,465
"2019-01-01",1970,1
"2019-01-01",1971,49
"2019-01-01",1972,87
"2019-01-01",1973,208
"2019-01-01",1974,69
"2019-01-01",1975,11
"2019-01-01",1976,180
"2019-01-01",1977,137
"2019-01-01",1978,43
"2019-01-01",1979,14
"2019-01-01",1980,81
"2019-01-01",1981,220
"2019-01-01",1982,134
"2019-01-01",1983,51
"2019-01-01",1984,17
"2019-01-01",1985,63
"2019-01-01",1986,232
"2019-01-01",1987,146
"2019-01-01",1988,340
"2019-01-01",1989,196
"2019-01-01",1990,198
"2019-01-01",1991,204
"2019-01-01",1992,255
"2019-01-01",1993,162
"2019-01-01",1994,154
"2019-01-01",1995,309
"2019-01-01",1996,190
"2019-01-01",1997,247
"2019-01-01",1998,335
"2019-01-01",1999,169
"2019-01-01",2000,364
"2019-01-01",2001,254
"2019-01-01",2002,336
"2019-01-01",2003,298
"2019-01-01",2004,526
"2019-01-01",2005,410
"2019-01-01",2006,365
"2019-01-01",2007,522
"2019-01-01",2008,398
"2019-01-01",2009,411
"2019-01-01",2010,442
"2019-01-01",2011,403
"2019-01-01",2012,457
"2019-01-01",2013,471
"2019-01-01",2014,464
"2019-01-01",2015,446
"2019-01-01",2016,467
"2017-10-12",2000,1
"2017-10-12",2002,1
"2017-10-12",2005,1
"2017-10-12",2008,1
"2017-10-12",2010,1
"2017-10-12",2011,1
"2017-10-12",2013,1
"2018-09-28",1970,1
"2018-09-28",1971,49
"2018-09-28",1972,87
"2018-09-28",1973,208
"2018-09-28",1974,69
"2018-09-28",1975,11
"2018-09-28",1976,180
"2018-09-28",1977,137
"2018-09-28",1978,43
"2018-09-28",1979,14
"2018-09-28",1980,81
"2018-09-28",1981,220
"2018-09-28",1982,134
"2018-09-28",1983,51
"2018-09-28",1984,17
"2018-09-28",1985,63
"2018-09-28",1986,232
"2018-09-28",1987,146
"2018-09-28",1988,340
"2018-09-28",1989,196
"2018-09-28",1990,198
"2018-09-28",1991,204
"2018-09-28",1992,255
"2018-09-28",1993,162
"2018-09-28",1994,154
"2018-09-28",1995,309
"2018-09-28",1996,190
"2018-09-28",1997,247
"2018-09-28",1998,335
"2018-09-28",1999,169
"2018-09-28",2000,364
"2018-09-28",2001,254
"2018-09-28",2002,336
"2018-09-28",2003,298
"2018-09-28",2004,526
"2018-09-28",2005,410
"2018-09-28",2006,365
"2018-09-28",2007,367
"2018-09-28",2008,398
"2018-09-28",2009,411
"2018-09-28",2010,442
"2018-09-28",2011,403
"2018-09-28",2012,457
"2018-09-28",2013,471
"2018-09-28",2014,464
"2018-09-28",2015,446
"2018-09-28",2016,467
