"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-04-06",7,"UNKNOWN",491
"2014-09-08",5,"FOSSIL_SPECIMEN",10
"2017-04-12",5,"LIVING_SPECIMEN",86
"2020-07-01",1,"LIVING_SPECIMEN",214
"2020-07-01",1,"OBSERVATION",37
"2012-03-26",6,"HUMAN_OBSERVATION",4
"2014-09-08",6,"UNKNOWN",136
"2010-07-26",0,"FOSSIL_SPECIMEN",6117
"2013-12-20",0,"HUMAN_OBSERVATION",15
"2017-10-12",7,"PRESERVED_SPECIMEN",263
"2008-12-17",5,"LIVING_SPECIMEN",46
"2019-10-09",6,"PRESERVED_SPECIMEN",358388
"2015-10-01",1,"HUMAN_OBSERVATION",175054
"2012-12-11",1,"HUMAN_OBSERVATION",166498
"2011-09-05",5,"OBSERVATION",2
"2020-01-01",1,"FOSSIL_SPECIMEN",103645
"2020-01-01",2,"MATERIAL_SAMPLE",7
"2009-06-17",4,"UNKNOWN",11
"2013-12-20",6,"LIVING_SPECIMEN",154
"2011-09-05",6,"UNKNOWN",109
"2012-03-26",3,"LIVING_SPECIMEN",1
"2014-03-28",1,"UNKNOWN",1491
"2018-09-28",1,"FOSSIL_SPECIMEN",111020
"2020-07-01",5,"HUMAN_OBSERVATION",8498
"2018-04-09",1,"HUMAN_OBSERVATION",1336397
"2019-07-01",0,"UNKNOWN",36
"2015-07-03",0,"UNKNOWN",204
"2016-01-04",5,"PRESERVED_SPECIMEN",74708
"2013-02-20",3,"FOSSIL_SPECIMEN",4
"2018-07-11",7,"FOSSIL_SPECIMEN",385
"2020-04-01",4,"PRESERVED_SPECIMEN",670
"2017-10-12",0,"HUMAN_OBSERVATION",83
"2012-10-31",4,"FOSSIL_SPECIMEN",200
"2015-04-09",4,"UNKNOWN",20
"2013-02-20",4,"UNKNOWN",12
"2018-07-11",1,"PRESERVED_SPECIMEN",325865
"2014-09-08",6,"FOSSIL_SPECIMEN",410
"2017-04-12",6,"LIVING_SPECIMEN",157
"2008-10-10",0,"OBSERVATION",20
"2009-04-06",5,"LIVING_SPECIMEN",47
"2014-09-08",0,"PRESERVED_SPECIMEN",168
"2010-07-26",1,"FOSSIL_SPECIMEN",34787
"2013-12-20",1,"HUMAN_OBSERVATION",168228
"2008-12-17",6,"LIVING_SPECIMEN",164
"2008-12-17",6,"OBSERVATION",327
"2019-10-09",7,"PRESERVED_SPECIMEN",267
"2016-12-27",3,"PRESERVED_SPECIMEN",1
"2009-06-17",4,"FOSSIL_SPECIMEN",116
"2011-09-05",6,"OBSERVATION",430
"2016-04-05",3,"HUMAN_OBSERVATION",394
"2016-07-04",3,"FOSSIL_SPECIMEN",4
"2016-10-07",1,"MATERIAL_SAMPLE",5
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2020-01-01",3,"MATERIAL_SAMPLE",1885
"2009-06-17",5,"UNKNOWN",3
"2016-07-04",4,"UNKNOWN",8
"2011-09-05",7,"UNKNOWN",4
"2015-07-03",0,"FOSSIL_SPECIMEN",3732
"2020-01-01",3,"UNKNOWN",1824
"2020-07-01",6,"HUMAN_OBSERVATION",31804
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",6398
"2019-07-01",1,"UNKNOWN",32817
"2015-07-03",1,"UNKNOWN",1697
"2017-12-22",1,"MATERIAL_SAMPLE",5
"2016-01-04",6,"PRESERVED_SPECIMEN",227870
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"OBSERVATION",2
"2013-02-20",4,"FOSSIL_SPECIMEN",306
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2020-04-01",5,"PRESERVED_SPECIMEN",135855
"2016-04-05",0,"OBSERVATION",244
"2017-10-12",1,"HUMAN_OBSERVATION",1290965
"2012-10-31",5,"FOSSIL_SPECIMEN",7
"2015-04-09",5,"UNKNOWN",21
"2019-01-01",3,"PRESERVED_SPECIMEN",1
"2013-02-20",5,"UNKNOWN",5
"2019-10-09",0,"HUMAN_OBSERVATION",121
"2015-01-19",4,"PRESERVED_SPECIMEN",2
"2019-04-06",0,"MATERIAL_SAMPLE",2348
"2014-09-08",7,"FOSSIL_SPECIMEN",375
"2020-07-01",3,"LIVING_SPECIMEN",92
"2010-04-01",0,"FOSSIL_SPECIMEN",6132
"2017-07-24",0,"HUMAN_OBSERVATION",79
"2008-10-10",1,"OBSERVATION",29411
"2009-04-06",6,"LIVING_SPECIMEN",164
"2014-09-08",1,"PRESERVED_SPECIMEN",22196
"2011-02-21",5,"LIVING_SPECIMEN",47
"2016-12-27",4,"PRESERVED_SPECIMEN",631
"2008-04-01",0,"FOSSIL_SPECIMEN",30
"2009-06-17",5,"FOSSIL_SPECIMEN",3
"2016-04-05",4,"HUMAN_OBSERVATION",469
"2016-07-04",4,"FOSSIL_SPECIMEN",336
"2020-01-01",3,"FOSSIL_SPECIMEN",4
"2016-10-07",4,"PRESERVED_SPECIMEN",630
"2020-01-01",4,"MATERIAL_SAMPLE",20
"2009-06-17",6,"UNKNOWN",276
"2016-07-04",5,"UNKNOWN",17
"2012-03-26",5,"LIVING_SPECIMEN",47
"2015-07-03",1,"FOSSIL_SPECIMEN",79801
"2018-09-28",3,"FOSSIL_SPECIMEN",4
"2020-01-01",4,"UNKNOWN",7626
"2012-03-26",5,"OBSERVATION",2
"2010-11-17",4,"FOSSIL_SPECIMEN",118
"2020-07-01",7,"HUMAN_OBSERVATION",34
"2012-07-13",4,"FOSSIL_SPECIMEN",117
"2017-12-22",1,"FOSSIL_SPECIMEN",91465
"2018-04-09",3,"HUMAN_OBSERVATION",397
"2008-06-27",5,"LIVING_SPECIMEN",46
"2016-01-04",7,"PRESERVED_SPECIMEN",241
"2009-09-25",4,"PRESERVED_SPECIMEN",3
"2009-12-16",0,"FOSSIL_SPECIMEN",6132
"2011-06-10",6,"OBSERVATION",430
"2013-02-20",5,"FOSSIL_SPECIMEN",10
"2015-10-01",0,"OBSERVATION",244
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2012-12-11",0,"OBSERVATION",245
"2020-04-01",6,"PRESERVED_SPECIMEN",364854
"2016-04-05",1,"OBSERVATION",1235
"2012-10-31",6,"FOSSIL_SPECIMEN",270
"2015-04-09",6,"UNKNOWN",211
"2019-01-01",4,"PRESERVED_SPECIMEN",649
"2013-02-20",6,"UNKNOWN",100
"2013-07-09",0,"FOSSIL_SPECIMEN",2374
"2019-10-09",1,"HUMAN_OBSERVATION",1558802
"2012-01-18",4,"UNKNOWN",63
"2013-05-21",4,"PRESERVED_SPECIMEN",5
"2015-01-19",5,"PRESERVED_SPECIMEN",2935
"2018-07-11",3,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"PRESERVED_SPECIMEN",596
"2019-04-06",0,"FOSSIL_SPECIMEN",28842
"2019-04-06",1,"MATERIAL_SAMPLE",71
"2010-04-01",1,"FOSSIL_SPECIMEN",35147
"2017-07-24",1,"HUMAN_OBSERVATION",1097833
"2011-02-21",6,"LIVING_SPECIMEN",187
"2015-10-01",4,"HUMAN_OBSERVATION",2
"2012-12-11",4,"HUMAN_OBSERVATION",2
"2016-01-04",0,"HUMAN_OBSERVATION",56
"2016-12-27",5,"PRESERVED_SPECIMEN",118417
"2008-04-01",1,"FOSSIL_SPECIMEN",572
"2009-06-17",6,"FOSSIL_SPECIMEN",238
"2013-09-10",3,"LIVING_SPECIMEN",1
"2016-04-05",5,"HUMAN_OBSERVATION",5663
"2017-04-12",0,"UNKNOWN",178
"2016-07-04",5,"FOSSIL_SPECIMEN",10
"2020-01-01",4,"FOSSIL_SPECIMEN",322
"2016-10-07",5,"PRESERVED_SPECIMEN",117788
"2020-01-01",5,"MATERIAL_SAMPLE",15867
"2009-06-17",0,"PRESERVED_SPECIMEN",3
"2009-06-17",7,"UNKNOWN",4
"2016-07-04",6,"UNKNOWN",186
"2012-03-26",6,"LIVING_SPECIMEN",189
"2014-03-28",4,"UNKNOWN",2
"2018-09-28",4,"FOSSIL_SPECIMEN",359
"2020-01-01",5,"UNKNOWN",20853
"2012-03-26",6,"OBSERVATION",430
"2010-11-17",5,"FOSSIL_SPECIMEN",6
"2012-07-13",5,"FOSSIL_SPECIMEN",7
"2013-12-20",0,"OBSERVATION",244
"2018-04-09",4,"HUMAN_OBSERVATION",471
"2019-07-01",3,"UNKNOWN",1824
"2008-06-27",6,"LIVING_SPECIMEN",164
"2009-09-25",5,"PRESERVED_SPECIMEN",1687
"2009-12-16",1,"FOSSIL_SPECIMEN",35147
"2013-02-20",6,"FOSSIL_SPECIMEN",302
"2015-10-01",1,"OBSERVATION",1235
"2007-12-19",5,"PRESERVED_SPECIMEN",1186
"2012-12-11",1,"OBSERVATION",2057
"2020-04-01",7,"PRESERVED_SPECIMEN",274
"2017-10-12",3,"HUMAN_OBSERVATION",397
"2012-10-31",7,"FOSSIL_SPECIMEN",195
"2019-01-01",5,"PRESERVED_SPECIMEN",131861
"2011-02-21",1,"HUMAN_OBSERVATION",84
"2013-02-20",0,"PRESERVED_SPECIMEN",596
"2013-07-09",1,"FOSSIL_SPECIMEN",59650
"2012-01-18",5,"UNKNOWN",9
"2013-05-21",5,"PRESERVED_SPECIMEN",49212
"2015-01-19",6,"PRESERVED_SPECIMEN",1930
"2018-07-11",4,"PRESERVED_SPECIMEN",647
"2012-10-31",1,"PRESERVED_SPECIMEN",59034
"2019-04-06",1,"FOSSIL_SPECIMEN",114160
"2020-07-01",5,"LIVING_SPECIMEN",82
"2018-04-09",1,"OBSERVATION",37
"2010-07-26",4,"FOSSIL_SPECIMEN",117
"2013-12-20",4,"HUMAN_OBSERVATION",2
"2017-10-12",0,"OBSERVATION",244
"2015-10-01",5,"HUMAN_OBSERVATION",692
"2012-12-11",5,"HUMAN_OBSERVATION",49
"2016-01-04",1,"HUMAN_OBSERVATION",922265
"2016-12-27",6,"PRESERVED_SPECIMEN",314107
"2016-04-05",6,"HUMAN_OBSERVATION",12241
"2017-04-12",1,"UNKNOWN",2089
"2016-07-04",6,"FOSSIL_SPECIMEN",429
"2020-04-01",0,"HUMAN_OBSERVATION",127
"2020-01-01",5,"FOSSIL_SPECIMEN",10
"2016-10-07",6,"PRESERVED_SPECIMEN",310124
"2020-01-01",6,"MATERIAL_SAMPLE",27
"2009-06-17",1,"PRESERVED_SPECIMEN",514
"2011-09-05",0,"FOSSIL_SPECIMEN",5683
"2016-07-04",0,"PRESERVED_SPECIMEN",656
"2008-12-17",1,"UNKNOWN",4516
"2014-03-28",5,"UNKNOWN",5
"2015-07-03",3,"FOSSIL_SPECIMEN",4
"2018-09-28",5,"FOSSIL_SPECIMEN",10
"2020-01-01",6,"UNKNOWN",31916
"2010-11-17",6,"FOSSIL_SPECIMEN",250
"2012-07-13",6,"FOSSIL_SPECIMEN",247
"2013-12-20",1,"OBSERVATION",1223
"2017-12-22",3,"FOSSIL_SPECIMEN",4
"2018-04-09",5,"HUMAN_OBSERVATION",7391
"2019-07-01",4,"UNKNOWN",7626
"2015-07-03",4,"UNKNOWN",20
"2009-09-25",6,"PRESERVED_SPECIMEN",1412
"2010-11-17",0,"PRESERVED_SPECIMEN",4
"2013-02-20",7,"FOSSIL_SPECIMEN",354
"2007-12-19",6,"PRESERVED_SPECIMEN",598
"2012-07-13",0,"PRESERVED_SPECIMEN",355
"2016-04-05",3,"LIVING_SPECIMEN",1
"2017-10-12",4,"HUMAN_OBSERVATION",469
"2019-01-01",6,"PRESERVED_SPECIMEN",358226
"2013-02-20",1,"PRESERVED_SPECIMEN",59121
"2019-10-09",3,"HUMAN_OBSERVATION",397
"2012-01-18",6,"UNKNOWN",147
"2013-05-21",6,"PRESERVED_SPECIMEN",20485
"2015-01-19",7,"PRESERVED_SPECIMEN",76
"2018-07-11",5,"PRESERVED_SPECIMEN",128010
"2019-04-06",3,"MATERIAL_SAMPLE",291
"2020-07-01",6,"LIVING_SPECIMEN",153
"2017-07-24",3,"HUMAN_OBSERVATION",397
"2014-09-08",4,"PRESERVED_SPECIMEN",2
"2010-07-26",5,"FOSSIL_SPECIMEN",3
"2013-12-20",5,"HUMAN_OBSERVATION",48
"2009-04-06",0,"OBSERVATION",20
"2017-10-12",1,"OBSERVATION",1235
"2015-10-01",6,"HUMAN_OBSERVATION",3227
"2012-12-11",6,"HUMAN_OBSERVATION",1387
"2016-12-27",7,"PRESERVED_SPECIMEN",256
"2013-09-10",5,"LIVING_SPECIMEN",73
"2016-04-05",7,"HUMAN_OBSERVATION",14
"2016-07-04",7,"FOSSIL_SPECIMEN",375
"2020-04-01",1,"HUMAN_OBSERVATION",1500448
"2020-01-01",6,"FOSSIL_SPECIMEN",494
"2009-04-06",1,"UNKNOWN",4494
"2016-10-07",7,"PRESERVED_SPECIMEN",256
"2020-01-01",7,"MATERIAL_SAMPLE",6
"2011-09-05",1,"FOSSIL_SPECIMEN",36092
"2015-01-19",0,"HUMAN_OBSERVATION",20
"2016-07-04",1,"PRESERVED_SPECIMEN",254051
"2014-03-28",6,"UNKNOWN",110
"2015-07-03",4,"FOSSIL_SPECIMEN",336
"2017-07-24",0,"OBSERVATION",244
"2018-09-28",6,"FOSSIL_SPECIMEN",561
"2020-01-01",0,"PRESERVED_SPECIMEN",1622
"2020-01-01",7,"UNKNOWN",491
"2010-11-17",7,"FOSSIL_SPECIMEN",3
"2012-07-13",7,"FOSSIL_SPECIMEN",3
"2017-12-22",4,"FOSSIL_SPECIMEN",360
"2018-04-09",6,"HUMAN_OBSERVATION",21694
"2019-07-01",5,"UNKNOWN",21338
"2015-07-03",5,"UNKNOWN",21
"2018-09-28",0,"PRESERVED_SPECIMEN",1022
"2009-09-25",7,"PRESERVED_SPECIMEN",74
"2010-11-17",1,"PRESERVED_SPECIMEN",640
"2007-12-19",7,"PRESERVED_SPECIMEN",74
"2012-07-13",1,"PRESERVED_SPECIMEN",42432
"2017-10-12",5,"HUMAN_OBSERVATION",6566
"2019-01-01",7,"PRESERVED_SPECIMEN",266
"2012-03-26",0,"UNKNOWN",239
"2013-07-09",3,"FOSSIL_SPECIMEN",4
"2019-10-09",4,"HUMAN_OBSERVATION",473
"2011-06-10",0,"FOSSIL_SPECIMEN",6844
"2012-01-18",7,"UNKNOWN",163
"2013-05-21",7,"PRESERVED_SPECIMEN",76
"2018-07-11",6,"PRESERVED_SPECIMEN",344699
"2016-12-27",0,"HUMAN_OBSERVATION",79
"2019-04-06",3,"FOSSIL_SPECIMEN",4
"2019-04-06",4,"MATERIAL_SAMPLE",20
"2011-06-10",1,"UNKNOWN",1243
"2013-09-10",0,"HUMAN_OBSERVATION",15
"2018-04-09",3,"LIVING_SPECIMEN",3
"2008-10-10",5,"LIVING_SPECIMEN",46
"2010-04-01",4,"FOSSIL_SPECIMEN",118
"2017-07-24",4,"HUMAN_OBSERVATION",469
"2014-09-08",5,"PRESERVED_SPECIMEN",2815
"2010-07-26",6,"FOSSIL_SPECIMEN",242
"2013-12-20",6,"HUMAN_OBSERVATION",1391
"2009-04-06",1,"OBSERVATION",29410
"2015-10-01",7,"HUMAN_OBSERVATION",6
"2019-10-09",1,"LIVING_SPECIMEN",214
"2010-07-26",0,"PRESERVED_SPECIMEN",4
"2011-02-21",0,"OBSERVATION",278
"2012-12-11",7,"HUMAN_OBSERVATION",1
"2016-01-04",3,"HUMAN_OBSERVATION",394
"2019-10-09",1,"OBSERVATION",37
"2008-04-01",4,"FOSSIL_SPECIMEN",6
"2013-09-10",6,"LIVING_SPECIMEN",216
"2020-01-01",7,"FOSSIL_SPECIMEN",369
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",1243
"2013-05-21",0,"HUMAN_OBSERVATION",15
"2015-01-19",1,"HUMAN_OBSERVATION",171729
"2015-07-03",5,"FOSSIL_SPECIMEN",10
"2017-07-24",1,"OBSERVATION",1235
"2018-09-28",7,"FOSSIL_SPECIMEN",385
"2020-01-01",1,"PRESERVED_SPECIMEN",429814
"2017-12-22",5,"FOSSIL_SPECIMEN",10
"2018-04-09",7,"HUMAN_OBSERVATION",25
"2019-07-01",6,"UNKNOWN",31930
"2015-07-03",6,"UNKNOWN",211
"2018-09-28",1,"PRESERVED_SPECIMEN",367507
"2009-12-16",4,"FOSSIL_SPECIMEN",118
"2016-01-04",0,"OBSERVATION",244
"2016-04-05",5,"LIVING_SPECIMEN",86
"2008-06-27",0,"OBSERVATION",20
"2015-04-09",0,"FOSSIL_SPECIMEN",3446
"2017-10-12",6,"HUMAN_OBSERVATION",12971
"2012-03-26",1,"UNKNOWN",11863
"2013-07-09",4,"FOSSIL_SPECIMEN",312
"2019-10-09",5,"HUMAN_OBSERVATION",7856
"2011-06-10",1,"FOSSIL_SPECIMEN",46090
"2018-07-11",7,"PRESERVED_SPECIMEN",263
"2016-12-27",1,"HUMAN_OBSERVATION",1021874
"2012-10-31",4,"PRESERVED_SPECIMEN",5
"2019-04-06",4,"FOSSIL_SPECIMEN",345
"2019-04-06",5,"MATERIAL_SAMPLE",9740
"2013-09-10",1,"HUMAN_OBSERVATION",168228
"2008-10-10",6,"LIVING_SPECIMEN",164
"2010-04-01",5,"FOSSIL_SPECIMEN",3
"2017-07-24",5,"HUMAN_OBSERVATION",6503
"2008-10-10",6,"OBSERVATION",327
"2014-09-08",6,"PRESERVED_SPECIMEN",1940
"2013-12-20",7,"HUMAN_OBSERVATION",1
"2017-10-12",3,"LIVING_SPECIMEN",2
"2010-07-26",1,"PRESERVED_SPECIMEN",559
"2011-02-21",1,"OBSERVATION",34969
"2016-01-04",4,"HUMAN_OBSERVATION",469
"2017-04-12",4,"UNKNOWN",8
"2020-07-01",0,"UNKNOWN",88
"2020-04-01",3,"HUMAN_OBSERVATION",397
"2009-06-17",4,"PRESERVED_SPECIMEN",3
"2013-05-21",1,"HUMAN_OBSERVATION",166547
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2018-07-11",0,"HUMAN_OBSERVATION",134
"2008-12-17",4,"UNKNOWN",11
"2015-07-03",6,"FOSSIL_SPECIMEN",429
"2017-12-22",6,"FOSSIL_SPECIMEN",458
"2019-07-01",7,"UNKNOWN",491
"2015-07-03",0,"PRESERVED_SPECIMEN",185
"2009-12-16",5,"FOSSIL_SPECIMEN",3
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2016-01-04",1,"OBSERVATION",1235
"2016-04-05",6,"LIVING_SPECIMEN",157
"2017-12-22",0,"PRESERVED_SPECIMEN",555
"2008-06-27",1,"OBSERVATION",29411
"2015-04-09",1,"FOSSIL_SPECIMEN",79322
"2017-10-12",7,"HUMAN_OBSERVATION",20
"2020-01-01",1,"MACHINE_OBSERVATION",27139
"2013-02-20",4,"PRESERVED_SPECIMEN",5
"2013-07-09",5,"FOSSIL_SPECIMEN",10
"2019-10-09",6,"HUMAN_OBSERVATION",27110
"2012-10-31",5,"PRESERVED_SPECIMEN",48472
"2019-04-06",5,"FOSSIL_SPECIMEN",10
"2019-04-06",6,"MATERIAL_SAMPLE",10
"2018-04-09",5,"LIVING_SPECIMEN",91
"2010-04-01",6,"FOSSIL_SPECIMEN",244
"2017-07-24",6,"HUMAN_OBSERVATION",12873
"2014-09-08",7,"PRESERVED_SPECIMEN",76
"2010-04-01",0,"PRESERVED_SPECIMEN",4
"2019-10-09",3,"LIVING_SPECIMEN",92
"2016-01-04",5,"HUMAN_OBSERVATION",5361
"2008-04-01",6,"FOSSIL_SPECIMEN",4
"2017-04-12",5,"UNKNOWN",28
"2020-07-01",1,"UNKNOWN",31004
"2020-04-01",4,"HUMAN_OBSERVATION",474
"2009-04-06",4,"UNKNOWN",11
"2008-04-01",0,"PRESERVED_SPECIMEN",4
"2009-06-17",5,"PRESERVED_SPECIMEN",1265
"2011-09-05",4,"FOSSIL_SPECIMEN",116
"2016-07-04",4,"PRESERVED_SPECIMEN",586
"2017-07-24",3,"LIVING_SPECIMEN",1
"2018-07-11",1,"HUMAN_OBSERVATION",1341139
"2008-12-17",5,"UNKNOWN",3
"2015-07-03",7,"FOSSIL_SPECIMEN",375
"2020-01-01",3,"PRESERVED_SPECIMEN",5
"2017-12-22",7,"FOSSIL_SPECIMEN",385
"2015-07-03",1,"PRESERVED_SPECIMEN",22760
"2018-09-28",3,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"FOSSIL_SPECIMEN",244
"2010-11-17",4,"PRESERVED_SPECIMEN",6
"2012-07-13",4,"PRESERVED_SPECIMEN",5
"2017-12-22",1,"PRESERVED_SPECIMEN",325804
"2020-04-01",1,"LIVING_SPECIMEN",214
"2020-04-01",1,"OBSERVATION",37
"2009-12-16",0,"PRESERVED_SPECIMEN",4
"2012-01-18",0,"FOSSIL_SPECIMEN",1905
"2013-02-20",5,"PRESERVED_SPECIMEN",48472
"2013-07-09",6,"FOSSIL_SPECIMEN",303
"2019-10-09",7,"HUMAN_OBSERVATION",29
"2016-12-27",3,"HUMAN_OBSERVATION",397
"2012-10-31",6,"PRESERVED_SPECIMEN",18994
"2015-01-19",0,"OBSERVATION",244
"2019-04-06",6,"FOSSIL_SPECIMEN",584
"2013-07-09",0,"PRESERVED_SPECIMEN",616
"2011-06-10",4,"UNKNOWN",20
"2018-04-09",6,"LIVING_SPECIMEN",150
"2017-07-24",7,"HUMAN_OBSERVATION",19
"2019-04-06",0,"PRESERVED_SPECIMEN",1118
"2010-04-01",1,"PRESERVED_SPECIMEN",559
"2017-10-12",5,"LIVING_SPECIMEN",91
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"HUMAN_OBSERVATION",10770
"2017-04-12",6,"UNKNOWN",1956
"2016-12-27",0,"OBSERVATION",244
"2020-04-01",5,"HUMAN_OBSERVATION",8469
"2009-04-06",5,"UNKNOWN",3
"2008-04-01",1,"PRESERVED_SPECIMEN",385
"2009-06-17",6,"PRESERVED_SPECIMEN",1404
"2013-09-10",0,"OBSERVATION",244
"2011-02-21",4,"UNKNOWN",20
"2011-09-05",5,"FOSSIL_SPECIMEN",5
"2014-03-28",0,"FOSSIL_SPECIMEN",2898
"2015-01-19",4,"HUMAN_OBSERVATION",2
"2016-07-04",5,"PRESERVED_SPECIMEN",74544
"2008-12-17",6,"UNKNOWN",223
"2020-01-01",4,"PRESERVED_SPECIMEN",670
"2019-07-01",0,"MATERIAL_SAMPLE",2355
"2018-09-28",4,"PRESERVED_SPECIMEN",649
"2010-11-17",5,"PRESERVED_SPECIMEN",1397
"2016-01-04",3,"LIVING_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",46225
"2015-04-09",3,"FOSSIL_SPECIMEN",4
"2009-12-16",1,"PRESERVED_SPECIMEN",548
"2012-01-18",1,"FOSSIL_SPECIMEN",43012
"2012-03-26",4,"UNKNOWN",54
"2013-02-20",6,"PRESERVED_SPECIMEN",19007
"2013-07-09",7,"FOSSIL_SPECIMEN",355
"2011-06-10",4,"FOSSIL_SPECIMEN",133
"2016-12-27",4,"HUMAN_OBSERVATION",469
"2019-07-01",1,"MACHINE_OBSERVATION",27139
"2012-10-31",7,"PRESERVED_SPECIMEN",74
"2013-05-21",0,"OBSERVATION",245
"2015-01-19",1,"OBSERVATION",1235
"2019-04-06",7,"FOSSIL_SPECIMEN",385
"2013-07-09",1,"PRESERVED_SPECIMEN",85868
"2011-06-10",5,"UNKNOWN",6
"2013-09-10",4,"HUMAN_OBSERVATION",2
"2016-04-05",0,"UNKNOWN",179
"2019-04-06",1,"PRESERVED_SPECIMEN",369255
"2017-10-12",6,"LIVING_SPECIMEN",157
"2019-10-09",5,"LIVING_SPECIMEN",91
"2010-07-26",4,"PRESERVED_SPECIMEN",3
"2016-01-04",7,"HUMAN_OBSERVATION",11
"2020-07-01",3,"UNKNOWN",1824
"2016-12-27",1,"OBSERVATION",1235
"2020-04-01",6,"HUMAN_OBSERVATION",29759
"2008-10-10",1,"UNKNOWN",4509
"2009-04-06",6,"UNKNOWN",226
"2009-06-17",7,"PRESERVED_SPECIMEN",74
"2013-09-10",1,"OBSERVATION",1223
"2011-02-21",5,"UNKNOWN",6
"2011-09-05",6,"FOSSIL_SPECIMEN",242
"2013-05-21",4,"HUMAN_OBSERVATION",2
"2014-03-28",1,"FOSSIL_SPECIMEN",70445
"2015-01-19",5,"HUMAN_OBSERVATION",210
"2016-07-04",6,"PRESERVED_SPECIMEN",227910
"2017-07-24",5,"LIVING_SPECIMEN",86
"2018-07-11",3,"HUMAN_OBSERVATION",397
"2008-12-17",7,"UNKNOWN",4
"2020-01-01",5,"PRESERVED_SPECIMEN",135848
"2019-07-01",0,"FOSSIL_SPECIMEN",29153
"2011-09-05",0,"PRESERVED_SPECIMEN",34
"2019-07-01",1,"MATERIAL_SAMPLE",81
"2018-09-28",5,"PRESERVED_SPECIMEN",131742
"2010-11-17",6,"PRESERVED_SPECIMEN",1350
"2012-07-13",6,"PRESERVED_SPECIMEN",13456
"2017-12-22",3,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"FOSSIL_SPECIMEN",335
"2020-04-01",3,"LIVING_SPECIMEN",92
"2007-12-19",1,"OBSERVATION",24
"2012-03-26",5,"UNKNOWN",10
"2013-02-20",7,"PRESERVED_SPECIMEN",76
"2011-06-10",5,"FOSSIL_SPECIMEN",10
"2016-12-27",5,"HUMAN_OBSERVATION",6203
"2013-05-21",1,"OBSERVATION",2032
"2011-06-10",6,"UNKNOWN",107
"2013-09-10",5,"HUMAN_OBSERVATION",48
"2015-10-01",0,"UNKNOWN",179
"2012-12-11",0,"UNKNOWN",317
"2016-04-05",1,"UNKNOWN",1555
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2009-04-06",6,"OBSERVATION",327
"2019-10-09",6,"LIVING_SPECIMEN",150
"2010-07-26",5,"PRESERVED_SPECIMEN",1373
"2011-02-21",5,"OBSERVATION",2
"2020-07-01",4,"UNKNOWN",7623
"2018-04-09",0,"UNKNOWN",203
"2019-04-06",1,"MACHINE_OBSERVATION",27139
"2020-04-01",7,"HUMAN_OBSERVATION",34
"2009-04-06",7,"UNKNOWN",4
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",107
"2011-09-05",7,"FOSSIL_SPECIMEN",16
"2013-05-21",5,"HUMAN_OBSERVATION",48
"2015-01-19",6,"HUMAN_OBSERVATION",2116
"2016-07-04",7,"PRESERVED_SPECIMEN",241
"2017-07-24",6,"LIVING_SPECIMEN",157
"2018-07-11",4,"HUMAN_OBSERVATION",472
"2020-01-01",6,"PRESERVED_SPECIMEN",365145
"2019-07-01",1,"FOSSIL_SPECIMEN",108495
"2011-09-05",1,"PRESERVED_SPECIMEN",818
"2015-07-03",4,"PRESERVED_SPECIMEN",3
"2018-09-28",6,"PRESERVED_SPECIMEN",358042
"2010-11-17",7,"PRESERVED_SPECIMEN",74
"2016-01-04",5,"LIVING_SPECIMEN",86
"2012-07-13",7,"PRESERVED_SPECIMEN",73
"2017-12-22",4,"PRESERVED_SPECIMEN",647
"2015-04-09",5,"FOSSIL_SPECIMEN",10
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",148
"2011-06-10",6,"FOSSIL_SPECIMEN",410
"2015-10-01",0,"FOSSIL_SPECIMEN",3871
"2012-12-11",0,"FOSSIL_SPECIMEN",2162
"2013-12-20",0,"UNKNOWN",183
"2015-01-19",3,"LIVING_SPECIMEN",1
"2016-12-27",6,"HUMAN_OBSERVATION",12851
"2018-07-11",1,"OBSERVATION",37
"2011-06-10",0,"PRESERVED_SPECIMEN",35
"2011-06-10",7,"UNKNOWN",4
"2013-09-10",6,"HUMAN_OBSERVATION",1391
"2015-10-01",1,"UNKNOWN",1555
"2012-12-11",1,"UNKNOWN",13651
