"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",2019,2461,324,0,0
"2015-01-19",1821,1232,226,0,0
"2008-12-17",619,224,0,0,0
"2018-07-11",4197,8891,1040,0,0
"2011-02-21",1277,650,0,0,0
"2008-06-27",608,194,0,0,0
"2013-12-20",1527,984,222,0,0
"2017-12-22",4183,8964,879,0,0
"2014-03-28",1716,1003,222,0,0
"2015-04-09",1828,1240,226,0,0
"2008-10-10",558,190,0,0,0
"2020-07-01",4494,9504,1858,0,0
"2020-04-01",4496,9503,1839,0,0
"2020-01-01",4928,9688,1819,0,0
"2013-09-10",2018,2461,324,0,0
"2009-04-06",636,227,0,0,0
"2012-07-13",1938,1974,99,0,0
"2014-09-08",1768,1159,226,0,0
"2016-10-07",3937,7363,681,0,0
"2010-07-26",944,604,0,0,0
"2016-07-04",3739,6813,510,0,0
"2018-04-09",4200,8878,1028,0,0
"2016-01-04",3685,6683,514,0,0
"2016-04-05",3679,6719,526,0,0
"2011-06-10",1305,656,0,0,0
"2012-01-18",1893,1927,98,0,0
"2008-04-01",626,210,0,0,0
"2010-04-01",1149,588,0,0,0
"2017-10-12",4181,8966,877,0,0
"2017-07-24",4223,8333,783,0,0
"2019-07-01",4653,9290,1271,0,0
"2019-01-01",4342,9267,1265,0,0
"2009-09-25",654,235,0,0,0
"2017-04-12",3994,8210,778,0,0
"2007-12-19",626,210,0,0,0
"2009-12-16",779,326,0,0,0
"2019-10-09",4668,9289,1286,0,0
"2011-09-05",1350,671,0,0,0
"2019-04-06",4351,9273,1268,0,0
"2010-11-17",1044,634,0,0,0
"2018-09-28",4297,9250,1258,0,0
"2012-12-11",1491,994,223,0,0
"2015-10-01",1838,1428,238,0,0
"2016-12-27",3950,7502,707,0,0
"2009-06-17",645,227,0,0,0
"2013-02-20",1502,1001,223,0,0
"2012-10-31",1299,704,2,0,0
"2013-05-21",2009,2454,324,0,0
"2012-03-26",1934,1939,98,0,0
"2015-07-03",1837,1413,238,0,0
