"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",2105,2675,24,0,0
"2015-01-19",1881,1369,29,0,0
"2008-12-17",652,191,0,0,0
"2018-07-11",4581,9397,150,0,0
"2011-02-21",1311,616,0,0,0
"2008-06-27",633,169,0,0,0
"2013-12-20",1576,1133,24,0,0
"2017-12-22",4571,9317,138,0,0
"2014-03-28",1767,1150,24,0,0
"2015-04-09",1890,1375,29,0,0
"2008-10-10",582,166,0,0,0
"2020-07-01",4877,10838,141,0,0
"2020-04-01",4878,10820,140,0,0
"2020-01-01",5328,10965,142,0,0
"2013-09-10",2104,2675,24,0,0
"2009-04-06",669,194,0,0,0
"2012-07-13",2001,2010,0,0,0
"2014-09-08",1824,1300,29,0,0
"2016-10-07",4362,7520,99,0,0
"2010-07-26",973,575,0,0,0
"2016-07-04",4178,6789,95,0,0
"2018-04-09",4588,9368,150,0,0
"2016-01-04",4123,6649,110,0,0
"2016-04-05",4121,6693,110,0,0
"2011-06-10",1339,622,0,0,0
"2012-01-18",1954,1964,0,0,0
"2008-04-01",651,185,0,0,0
"2010-04-01",1177,560,0,0,0
"2017-10-12",4570,9316,138,0,0
"2017-07-24",4622,8584,133,0,0
"2019-07-01",5038,10019,157,0,0
"2019-01-01",4721,9996,157,0,0
"2009-09-25",687,202,0,0,0
"2017-04-12",4385,8464,133,0,0
"2007-12-19",651,185,0,0,0
"2009-12-16",817,288,0,0,0
"2019-10-09",5055,10031,157,0,0
"2011-09-05",1386,635,0,0,0
"2019-04-06",4732,10003,157,0,0
"2010-11-17",1076,602,0,0,0
"2018-09-28",4674,9973,158,0,0
"2012-12-11",1540,1144,24,0,0
"2015-10-01",1913,1562,29,0,0
"2016-12-27",4373,7656,130,0,0
"2009-06-17",678,194,0,0,0
"2013-02-20",1551,1151,24,0,0
"2012-10-31",1351,654,0,0,0
"2013-05-21",2094,2669,24,0,0
"2012-03-26",2000,1971,0,0,0
"2015-07-03",1903,1556,29,0,0
