"snapshot","national","international"
"2013-07-09",8572,3613
"2015-01-19",4133,3967
"2008-12-17",1326,2637
"2018-07-11",29360,6203
"2011-02-21",1422,3151
"2008-06-27",1,2631
"2013-12-20",3798,3707
"2017-12-22",29318,6152
"2014-03-28",3862,3754
"2015-04-09",4141,4047
"2008-10-10",1,2632
"2020-07-01",30167,6709
"2020-04-01",30167,6579
"2020-01-01",30427,6548
"2013-09-10",8572,3623
"2009-04-06",1333,2672
"2012-07-13",5608,3450
"2014-09-08",4058,3767
"2016-10-07",18821,4348
"2010-07-26",1346,2839
"2016-07-04",17975,4311
"2018-04-09",29356,6133
"2016-01-04",17835,4633
"2016-04-05",17849,4412
"2011-06-10",1429,3204
"2012-01-18",5560,3394
"2008-04-01",1,2588
"2010-04-01",1346,3052
"2017-10-12",29315,4981
"2017-07-24",29123,4526
"2019-07-01",29962,6441
"2019-01-01",29725,6327
"2009-09-25",1346,2872
"2017-04-12",19856,4573
"2007-12-19",1,1897
"2009-12-16",1346,2901
"2019-10-09",29962,6501
"2011-09-05",1374,3253
"2019-04-06",29730,6401
"2010-11-17",1365,2921
"2018-09-28",29719,6212
"2012-12-11",7626,3006
"2015-10-01",4411,4359
"2016-12-27",19002,4564
"2009-06-17",1333,2726
"2013-02-20",7637,3028
"2012-10-31",6974,3024
"2013-05-21",8572,3106
"2012-03-26",5588,3441
"2015-07-03",4407,4300
