"snapshot","speciesCount"
"2007-12-19",1555
"2008-04-01",1658
"2008-06-27",1691
"2008-10-10",1716
"2008-12-17",1730
"2009-04-06",1718
"2009-06-17",1777
"2009-09-25",1850
"2009-12-16",1861
"2010-04-01",1867
"2010-07-26",1801
"2010-11-17",1831
"2011-02-21",1817
"2011-06-10",1846
"2011-09-05",1865
"2012-01-18",1935
"2012-03-26",1965
"2012-07-13",1986
"2012-10-31",2038
"2012-12-11",2040
"2013-02-20",2035
"2013-05-21",2093
"2013-07-09",2139
"2013-09-10",2168
"2013-12-20",2115
"2014-03-28",2246
"2014-09-08",2277
"2015-01-19",2296
"2015-04-09",2329
"2015-07-03",2437
"2015-10-01",2516
"2016-01-04",2955
"2016-04-05",2993
"2016-07-04",3011
"2016-10-07",3081
"2016-12-27",3148
"2017-04-12",3199
"2017-07-24",3255
"2017-10-12",3324
"2017-12-22",4143
"2018-04-09",4205
"2018-07-11",4280
"2018-09-28",4459
"2019-01-01",4538
"2019-04-06",4580
"2019-07-01",4637
"2019-10-09",4618
"2020-01-01",4727
"2020-04-01",4763
"2020-07-01",4878
"2020-10-01",4909
"2021-01-01",4956
"2021-04-01",5016
"2021-07-01",5039
"2021-10-01",5170
"2022-01-01",5192
"2022-04-01",5356
"2022-07-01",5412
"2022-10-01",5420
"2023-01-01",5427
