"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",29,7,0,0,0
"2008-04-01",29,7,0,0,0
"2008-06-27",28,7,0,0,0
"2008-10-10",36,8,0,0,0
"2008-12-17",36,8,0,0,0
"2009-04-06",31,4,0,0,0
"2009-06-17",33,6,0,0,0
"2009-09-25",34,6,0,0,0
"2009-12-16",34,6,0,0,0
"2010-04-01",34,6,0,0,0
"2010-07-26",42,7,0,0,0
"2010-11-17",45,9,0,0,0
"2011-02-21",46,10,0,0,0
"2011-06-10",48,8,0,0,0
"2011-09-05",48,8,0,0,0
"2012-01-18",44,8,0,0,0
"2012-03-26",44,8,0,0,0
"2012-07-13",62,10,0,0,0
"2012-10-31",61,10,0,0,0
"2012-12-11",61,10,0,0,0
"2013-02-20",61,10,0,0,0
"2013-05-21",61,13,0,0,0
"2013-07-09",65,13,0,0,0
"2013-09-10",69,15,0,0,0
"2013-12-20",66,15,0,0,0
"2014-03-28",106,16,0,0,0
"2014-09-08",114,38,0,0,0
"2015-01-19",119,38,0,0,0
"2015-04-09",119,44,0,0,0
"2015-07-03",118,43,0,0,0
"2015-10-01",119,44,0,0,0
"2016-01-04",278,209,0,0,0
"2016-04-05",281,210,0,0,0
"2016-07-04",282,215,0,0,0
"2016-10-07",312,226,0,0,0
"2016-12-27",323,233,0,0,0
"2017-04-12",337,235,0,0,0
"2017-07-24",355,241,0,0,0
"2017-10-12",357,247,0,0,0
"2017-12-22",367,337,0,0,0
"2018-04-09",367,336,0,0,0
"2018-07-11",381,341,0,0,0
"2018-09-28",486,347,0,0,0
"2019-01-01",493,349,0,0,0
"2019-04-06",486,381,0,0,0
"2019-07-01",504,385,0,0,0
"2019-10-09",568,406,0,0,0
"2020-01-01",638,459,0,0,0
"2020-04-01",640,460,0,0,0
"2020-07-01",680,479,0,0,0
"2020-10-01",682,481,0,0,0
"2021-01-01",691,484,0,0,0
"2021-04-01",702,485,0,0,0
"2021-07-01",704,512,2,0,0
"2021-10-01",714,535,2,0,0
"2022-01-01",714,537,2,0,0
"2022-04-01",757,540,2,0,0
"2022-07-01",763,541,2,0,0
"2022-10-01",768,543,2,0,0
"2023-01-01",892,641,2,0,0
