"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",121
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",38
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",61
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",152
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",129
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",14
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",64
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",185
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1551
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",6
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",11
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",29
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",6
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",10
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",1969
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",76
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",242
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",616
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",77
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",808
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",125
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",60
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",142
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",99
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",75
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1945
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",121
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",38
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",61
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",153
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",239
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",619
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",73
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",14
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",35
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",75
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",186
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1277
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",6
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",28
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",6
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",10
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1836
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",78
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",809
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",988
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",145
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",786
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",57
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",144
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",99
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",75
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1978
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",121
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",40
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",62
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",152
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",183
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",282
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",28
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",19
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",3
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",27
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",3
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",707
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",74
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",63
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",612
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",6
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",32
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",4
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",59
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",145
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",981
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",781
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",57
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",146
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",99
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",77
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2013
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",77
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",826
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",40
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",121
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",152
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",62
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",181
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",10
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",20
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",24
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",10
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",59
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",3
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",613
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",592
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",75
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",245
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",30
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",35
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",58
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",156
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",57
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",96
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1817
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",911
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",144
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",75
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",775
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",68
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1334
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",40
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",121
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",62
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",152
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",20
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",387
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",4
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",76
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",48
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",614
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",5
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonth",30
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",59
"2008-12-17","OCCURRENCE","Order","CountryOnly","YearMonthDay",6
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",182
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",190
"2008-12-17","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonth",4
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",37
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",24
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",10
"2008-12-17","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearOnly",10
"2008-12-17","OCCURRENCE","Family","CountryOnly","Unknown",5
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",986
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",57
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",142
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",96
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",73
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1835
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",774
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",171
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1615
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",121
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",68
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",160
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",26
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2009-04-06","OCCURRENCE","Genus","CountryOnly","YearMonth",2
