"snapshot","occurrenceCount"
"2007-12-19",36256
"2008-04-01",36480
"2008-06-27",39986
"2008-10-10",40104
"2008-12-17",38779
"2009-04-06",41840
"2009-06-17",44430
"2009-09-25",44866
"2009-12-16",44961
"2010-04-01",44973
"2010-07-26",44750
"2010-11-17",52357
"2011-02-21",51502
"2011-06-10",53348
"2011-09-05",60733
"2012-01-18",60212
"2012-03-26",58501
"2012-07-13",55982
"2012-10-31",62390
"2012-12-11",62395
"2013-02-20",63481
"2013-05-21",67748
"2013-07-09",68232
"2013-09-10",69010
"2013-12-20",68878
"2014-03-28",80580
"2014-09-08",92975
"2015-01-19",176413
"2015-04-09",180765
"2015-07-03",188830
"2015-10-01",212225
"2016-01-04",167547
"2016-04-05",168824
"2016-07-04",188563
"2016-10-07",233355
"2016-12-27",245512
"2017-04-12",323933
"2017-07-24",358335
"2017-10-12",377805
"2017-12-22",379843
"2018-04-09",384161
"2018-07-11",395772
"2018-09-28",407915
"2019-01-01",434525
"2019-04-06",444046
"2019-07-01",497970
"2019-10-09",511296
"2020-01-01",540597
"2020-04-01",663691
"2020-07-01",683766
"2020-10-01",684701
"2021-01-01",770079
"2021-04-01",772750
"2021-07-01",845171
"2021-10-01",850117
"2022-01-01",911247
"2022-04-01",918818
