"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",45,13,0,0,0
"2008-04-01",45,13,0,0,0
"2008-06-27",52,23,0,0,0
"2008-10-10",53,23,0,0,0
"2008-12-17",35,22,0,0,0
"2009-04-06",74,27,0,0,0
"2009-06-17",145,36,0,0,0
"2009-09-25",149,52,0,0,0
"2009-12-16",152,52,0,0,0
"2010-04-01",162,71,0,0,0
"2010-07-26",162,71,0,0,0
"2010-11-17",867,1532,12,0,0
"2011-02-21",863,1537,12,0,0
"2011-06-10",885,1539,12,0,0
"2011-09-05",1018,1676,13,0,0
"2012-01-18",1021,1677,13,0,0
"2012-03-26",1022,1676,13,0,0
"2012-07-13",1013,1683,13,0,0
"2012-10-31",1022,1899,14,0,0
"2012-12-11",1022,1899,14,0,0
"2013-02-20",1024,1900,14,0,0
"2013-05-21",1022,1900,14,0,0
"2013-07-09",1023,1900,14,0,0
"2013-09-10",1017,1958,14,0,0
"2013-12-20",1017,1958,14,0,0
"2014-03-28",1032,2454,25,0,0
"2014-09-08",1054,2498,25,0,0
"2015-01-19",1009,3186,186,0,0
"2015-04-09",1021,3183,187,0,0
"2015-07-03",1024,3184,199,0,0
"2015-10-01",1056,3199,199,0,0
"2016-01-04",959,2972,129,0,0
"2016-04-05",958,3154,163,0,0
"2016-07-04",956,3160,168,0,0
"2016-10-07",965,3272,257,0,0
"2016-12-27",907,3353,339,0,0
"2017-04-12",1128,3538,529,0,0
"2017-07-24",1123,3542,580,0,0
"2017-10-12",1119,3546,601,0,0
"2017-12-22",1145,3569,610,0,0
"2018-04-09",1145,3584,610,0,0
"2018-07-11",1148,3588,613,0,0
"2018-09-28",1149,3593,613,0,0
"2019-01-01",1183,3619,658,0,0
"2019-04-06",1195,3632,671,0,0
"2019-07-01",1219,3692,722,0,0
"2019-10-09",1231,3705,729,0,0
"2020-01-01",1285,3777,756,0,0
"2020-04-01",1325,3842,816,0,0
"2020-07-01",1327,3861,820,0,0
"2020-10-01",1332,3910,821,0,0
"2021-01-01",1296,3935,863,0,0
"2021-04-01",1307,3936,865,0,0
"2021-07-01",1319,3953,874,0,0
"2021-10-01",1322,3965,877,0,0
"2022-01-01",1327,3972,886,0,0
"2022-04-01",1419,4040,900,0,0
